latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.2539655194,-9.2897495120833,"Linum strictum","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",27/5/2003,10000
38.443156684999,-9.1718874825097,"Linum strictum","Francisco Clamote","Francisco Clamote",6/5/2021,10000
38.443156684999,-9.1718874825097,"Linum strictum","Pedro Ministro","Pedro Ministro",27/4/2019,10000
38.443156684999,-9.1718874825097,"Linum strictum","Pedro Ministro","Pedro Ministro",20/5/2019,10000
38.443156684999,-9.1718874825097,"Linum strictum","Francisco Clamote","Francisco Clamote",21/5/2018,10000
38.443156684999,-9.1718874825097,"Linum strictum","Francisco Clamote","Francisco Clamote",21/5/2018,10000
38.443156684999,-9.1718874825097,"Linum strictum","Francisco Clamote","Francisco Clamote",21/5/2018,10000
38.443156684999,-9.1718874825097,"Linum strictum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",8/10/2016,10000
38.443156684999,-9.1718874825097,"Linum strictum","Miguel Porto, Ana Francisco, Cristina Tauleigne Gomes, Ana Júlia Pereira","Miguel Porto, Ana Francisco, Cristina Tauleigne Gomes, Ana Júlia Pereira",5/6/2016,10000
38.443156684999,-9.1718874825097,"Linum strictum","Paulo Pereira","Paulo Pereira",27/5/1995,10000
38.443156684999,-9.1718874825097,"Linum strictum","Paulo Pereira","Paulo Pereira",27/5/1995,10000
38.443156684999,-9.1718874825097,"Linum strictum","Paulo Pereira","Paulo Pereira",22/5/1995,10000
38.443156684999,-9.1718874825097,"Linum strictum","Paulo Pereira","Paulo Pereira",26/4/1996,10000
38.443156684999,-9.1718874825097,"Linum strictum","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Linum strictum","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Linum strictum","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Linum strictum","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Linum strictum","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Linum strictum","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Linum strictum","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Linum strictum","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Linum strictum","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Linum strictum","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Linum strictum","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Linum strictum","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Linum strictum","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Linum strictum","Paulo Pereira","Paulo Pereira",20/5/1995,10000
38.443156684999,-9.1718874825097,"Linum strictum","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Linum strictum","Paulo Pereira","Paulo Pereira",30/4/1996,10000
38.443156684999,-9.1718874825097,"Linum strictum","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Linum strictum","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Linum strictum","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Linum strictum","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Linum strictum","Paulo Pereira","Paulo Pereira",17/10/1995,10000
38.443156684999,-9.1718874825097,"Linum strictum","Paulo Pereira","Paulo Pereira",30/4/1996,10000
38.443156684999,-9.1718874825097,"Linum strictum","Paulo Pereira","Paulo Pereira",25/9/1995,10000
38.443156684999,-9.1718874825097,"Linum strictum","Paulo Pereira","Paulo Pereira",20/9/1995,10000
38.443156684999,-9.1718874825097,"Linum strictum","Paulo Pereira","Paulo Pereira",25/9/1995,10000
38.443156684999,-9.1718874825097,"Linum strictum","Paulo Pereira","Paulo Pereira",30/4/1996,10000
38.443156684999,-9.1718874825097,"Linum strictum","Paulo Pereira","Paulo Pereira",20/9/1995,10000
38.443156684999,-9.1718874825097,"Linum strictum","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Linum strictum","Paulo Pereira","Paulo Pereira",27/5/1995,10000
38.443156684999,-9.1718874825097,"Linum strictum","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Linum strictum","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Linum strictum","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Linum strictum","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Linum strictum","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Linum strictum","Francisco Clamote","Francisco Clamote",23/4/2014,10000
38.443156684999,-9.1718874825097,"Linum strictum","Francisco Clamote","Francisco Clamote",6/5/2013,10000
38.443156684999,-9.1718874825097,"Linum strictum","Francisco Clamote","Francisco Clamote",6/5/2013,10000
38.443156684999,-9.1718874825097,"Linum strictum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/8/2012,10000
38.443156684999,-9.1718874825097,"Linum strictum","Miguel Porto, Cristina Tauleigne Gomes, Ana Júlia Pereira, José Luís Vitorino, Patrícia Pinto da Silva","Miguel Porto, Cristina Tauleigne Gomes, Ana Júlia Pereira, José Luís Vitorino, Patrícia Pinto da Silva",1/5/2009,10000
38.443156684999,-9.1718874825097,"Linum strictum","Miguel Porto, José Luís Vitorino, Patrícia Pinto da Silva, Cristina Tauleigne Gomes, Ana Júlia Pereira","Miguel Porto, José Luís Vitorino, Patrícia Pinto da Silva, Cristina Tauleigne Gomes, Ana Júlia Pereira",1/5/2009,10000
38.71351574099,-9.1725330147359,"Linum strictum","Guilherme Ramos","Guilherme Ramos",7/5/2023,10000
38.71351574099,-9.1725330147359,"Linum strictum","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",8/5/2022,10000
38.71351574099,-9.1725330147359,"Linum strictum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/5/2019,10000
38.71351574099,-9.1725330147359,"Linum strictum","Francisco Clamote","Francisco Clamote",30/4/2021,10000
38.71351574099,-9.1725330147359,"Linum strictum","Francisco Clamote","Francisco Clamote",21/5/2021,10000
38.803632639919,-9.1727501239891,"Linum strictum","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",27/5/2021,10000
38.803632639919,-9.1727501239891,"Linum strictum","Guilherme Ramos","Guilherme Ramos",25/4/2023,10000
38.893748144057,-9.1729682070125,"Linum strictum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/5/2022,10000
38.893748144057,-9.1729682070125,"Linum strictum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",8/3/2014,10000
38.983862252471,-9.1731872685664,"Linum strictum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/10/2018,10000
38.983862252471,-9.1731872685664,"Linum strictum","Francisco Clamote","Francisco Clamote",2/6/2014,10000
39.254196194235,-9.1738503725391,"Linum strictum","Adelaide Clemente","Adelaide Clemente",,10000
39.254196194235,-9.1738503725391,"Linum strictum","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",14/5/2023,10000
39.344304710691,-9.1740733965197,"Linum strictum","Pedro Ministro","Pedro Ministro",30/6/2023,10000
39.344304710691,-9.1740733965197,"Linum strictum","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",14/5/2023,10000
39.344304710691,-9.1740733965197,"Linum strictum","Paulo Lemos","Paulo Lemos",28/6/2018,10000
39.344304710691,-9.1740733965197,"Linum strictum","Paulo Lemos","Paulo Lemos",28/6/2018,10000
39.434411826963,-9.1742974233611,"Linum strictum","Paulo Lemos","Paulo Lemos",21/5/2019,10000
39.434411826963,-9.1742974233611,"Linum strictum","Paulo Lemos","Paulo Lemos",21/5/2019,10000
39.434411826963,-9.1742974233611,"Linum strictum","Paulo Lemos","Paulo Lemos",28/6/2018,10000
39.434411826963,-9.1742974233611,"Linum strictum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",8/10/2017,10000
39.524517542199,-9.174522458037,"Linum strictum","Francisco Clamote","Francisco Clamote",23/5/2019,10000
38.44326874999,-9.0572959336233,"Linum strictum","João Farminhão","João Farminhão",18/4/2014,10000
38.44326874999,-9.0572959336233,"Linum strictum","Francisco Clamote","Francisco Clamote",1/6/2017,10000
38.44326874999,-9.0572959336233,"Linum strictum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",16/5/2019,10000
38.44326874999,-9.0572959336233,"Linum strictum","Miguel Porto, José Luís Vitorino","Miguel Porto, José Luís Vitorino",27/9/2020,10000
38.44326874999,-9.0572959336233,"Linum strictum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/3/2019,10000
38.44326874999,-9.0572959336233,"Linum strictum","Francisco Clamote","Francisco Clamote",16/5/2015,10000
38.44326874999,-9.0572959336233,"Linum strictum","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Linum strictum","Paulo Pereira","Paulo Pereira",18/4/1996,10000
38.44326874999,-9.0572959336233,"Linum strictum","Paulo Pereira","Paulo Pereira",18/4/1996,10000
38.44326874999,-9.0572959336233,"Linum strictum","Paulo Pereira","Paulo Pereira",18/4/1996,10000
38.44326874999,-9.0572959336233,"Linum strictum","Paulo Pereira","Paulo Pereira",18/4/1996,10000
38.44326874999,-9.0572959336233,"Linum strictum","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Linum strictum","Paulo Pereira","Paulo Pereira",14/11/1995,10000
38.44326874999,-9.0572959336233,"Linum strictum","Paulo Pereira","Paulo Pereira",14/11/1995,10000
38.44326874999,-9.0572959336233,"Linum strictum","Paulo Pereira","Paulo Pereira",14/11/1995,10000
38.44326874999,-9.0572959336233,"Linum strictum","Paulo Pereira","Paulo Pereira",13/9/1995,10000
38.44326874999,-9.0572959336233,"Linum strictum","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Linum strictum","Paulo Pereira","Paulo Pereira",13/9/1995,10000
38.44326874999,-9.0572959336233,"Linum strictum","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Linum strictum","Paulo Pereira","Paulo Pereira",13/11/1995,10000
38.44326874999,-9.0572959336233,"Linum strictum","Paulo Pereira","Paulo Pereira",26/4/1996,10000
38.533390187669,-9.0573673395242,"Linum strictum","Francisco Clamote","Francisco Clamote",1/6/2017,10000
38.533390187669,-9.0573673395242,"Linum strictum","Francisco Clamote","Francisco Clamote",1/6/2017,10000
38.533390187669,-9.0573673395242,"Linum strictum","Francisco Clamote","Francisco Clamote",16/5/2015,10000
38.533390187669,-9.0573673395242,"Linum strictum","Paulo Pereira","Paulo Pereira",27/3/1996,10000
38.533390187669,-9.0573673395242,"Linum strictum","Paulo Pereira","Paulo Pereira",27/3/1996,10000
38.533390187669,-9.0573673395242,"Linum strictum","Paulo Pereira","Paulo Pereira",27/3/1996,10000
38.533390187669,-9.0573673395242,"Linum strictum","Francisco Clamote","Francisco Clamote",15/5/2012,10000
38.803746150718,-9.0575834828608,"Linum strictum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/6/2018,10000
38.893862018552,-9.0576561777309,"Linum strictum","Miguel Porto","Miguel Porto",13/5/2023,10000
38.893862018552,-9.0576561777309,"Linum strictum","Miguel Porto","Miguel Porto",16/5/2023,10000
38.893862018552,-9.0576561777309,"Linum strictum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",4/6/2022,10000
38.893862018552,-9.0576561777309,"Linum strictum","Miguel Porto","Miguel Porto",8/6/2018,10000
38.893862018552,-9.0576561777309,"Linum strictum","Miguel Porto","Miguel Porto",30/12/2014,10000
38.893862018552,-9.0576561777309,"Linum strictum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",16/11/2013,10000
38.893862018552,-9.0576561777309,"Linum strictum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",18/5/2012,10000
38.893862018552,-9.0576561777309,"Linum strictum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/12/2011,10000
38.983976491568,-9.0577291987817,"Linum strictum","Adelaide Clemente","Adelaide Clemente",,10000
38.983976491568,-9.0577291987817,"Linum strictum","Rafael António, Marco Jacinto (CMAlenquer-Alenquer)","Rafael António, Marco Jacinto (CMAlenquer-Alenquer)",15/4/2023,10000
38.983976491568,-9.0577291987817,"Linum strictum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",13/4/2023,10000
38.983976491568,-9.0577291987817,"Linum strictum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/5/2017,10000
38.983976491568,-9.0577291987817,"Linum strictum","Miguel Porto, Ana Júlia Pereira, Ana Francisco","Miguel Porto, Ana Júlia Pereira, Ana Francisco",27/9/2015,10000
38.983976491568,-9.0577291987817,"Linum strictum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/6/2012,10000
39.074089568853,-9.0578025476116,"Linum strictum","Rafael António, Marco Jacinto (CMAlenquer-Alenquer)","Rafael António, Marco Jacinto (CMAlenquer-Alenquer)",16/5/2023,10000
39.074089568853,-9.0578025476116,"Linum strictum","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",25/5/2022,10000
39.074089568853,-9.0578025476116,"Linum strictum","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",27/5/2022,10000
39.164201249506,-9.0578762258308,"Linum strictum","Francisco Clamote","Francisco Clamote",30/6/2016,10000
39.164201249506,-9.0578762258308,"Linum strictum","Francisco Clamote","Francisco Clamote",14/5/2019,10000
39.164201249506,-9.0578762258308,"Linum strictum","David T. Holyoak","David T. Holyoak",18/6/2013,10000
39.164201249506,-9.0578762258308,"Linum strictum","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",25/3/2015,10000
39.164201249506,-9.0578762258308,"Linum strictum","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)",29/4/2015,10000
39.254311532641,-9.0579502350612,"Linum strictum","Miguel Porto","Miguel Porto",3/7/2022,10000
39.614738672744,-9.0582496149531,"Linum strictum","Francisco Clamote","Francisco Clamote",24/5/2019,10000
37.001137413311,-8.9438042786684,"Linum strictum","Valter Jacinto","Valter Jacinto",15/5/2012,10000
37.001137413311,-8.9438042786684,"Linum strictum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",1/4/2023,10000
37.001137413311,-8.9438042786684,"Linum strictum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",26/4/2017,10000
37.001137413311,-8.9438042786684,"Linum strictum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",5/6/2018,10000
37.001137413311,-8.9438042786684,"Linum strictum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",5/6/2018,10000
37.001137413311,-8.9438042786684,"Linum strictum","Francisco Clamote","Francisco Clamote",22/5/2015,10000
37.091280964147,-8.9437377889098,"Linum strictum","Ana Júlia Pereira","Ana Júlia Pereira",26/6/2014,10000
37.181423141357,-8.9436710026289,"Linum strictum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",13/6/2021,10000
38.44326874999,-8.9427040663767,"Linum strictum","Paulo Pereira","Paulo Pereira",29/4/1996,10000
38.44326874999,-8.9427040663767,"Linum strictum","Paulo Pereira","Paulo Pereira",29/4/1996,10000
38.44326874999,-8.9427040663767,"Linum strictum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/8/2012,10000
38.533390187669,-8.9426326604758,"Linum strictum","Francisco Clamote","Francisco Clamote",30/5/2023,10000
38.533390187669,-8.9426326604758,"Linum strictum","Francisco Clamote","Francisco Clamote",19/5/2021,10000
38.533390187669,-8.9426326604758,"Linum strictum","Francisco Clamote","Francisco Clamote",19/5/2021,10000
38.533390187669,-8.9426326604758,"Linum strictum","Francisco Clamote","Francisco Clamote",19/5/2021,10000
38.533390187669,-8.9426326604758,"Linum strictum","Francisco Clamote","Francisco Clamote",25/5/2021,10000
38.533390187669,-8.9426326604758,"Linum strictum","Francisco Clamote","Francisco Clamote",26/5/2021,10000
38.533390187669,-8.9426326604758,"Linum strictum","Francisco Clamote","Francisco Clamote",10/5/2019,10000
38.533390187669,-8.9426326604758,"Linum strictum","Francisco Clamote","Francisco Clamote",31/5/2016,10000
38.533390187669,-8.9426326604758,"Linum strictum","Francisco Clamote","Francisco Clamote",10/5/2014,10000
38.533390187669,-8.9426326604758,"Linum strictum","Francisco Clamote","Francisco Clamote",22/5/2012,10000
38.533390187669,-8.9426326604758,"Linum strictum","Francisco Clamote","Francisco Clamote",20/5/2013,10000
38.533390187669,-8.9426326604758,"Linum strictum","Francisco Clamote","Francisco Clamote",9/5/2012,10000
38.983976491568,-8.9422708012183,"Linum strictum","Miguel Porto","Miguel Porto",19/3/2022,10000
39.164201249506,-8.9421237741692,"Linum strictum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",21/1/2017,10000
39.164201249506,-8.9421237741692,"Linum strictum","Miguel Porto, Cristina Tauleigne Gomes","Miguel Porto, Cristina Tauleigne Gomes",4/6/2016,10000
39.434527902876,-8.9419007468968,"Linum strictum","Vasco Silva","Vasco Silva",,10000
40.155337315322,-8.9412911015367,"Linum strictum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",13/6/2018,10000
37.091174197859,-8.8312136632511,"Linum strictum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",31/5/2020,10000
37.091174197859,-8.8312136632511,"Linum strictum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",16/5/2021,10000
37.091174197859,-8.8312136632511,"Linum strictum","Maria João Correia","Maria João Correia",4/5/2022,10000
37.091174197859,-8.8312136632511,"Linum strictum","Francisco Clamote","Francisco Clamote",22/5/2015,10000
37.271456481836,-8.8308120546247,"Linum strictum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",19/6/2016,10000
37.271456481836,-8.8308120546247,"Linum strictum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",18/6/2016,10000
37.361595559198,-8.8306099055653,"Linum strictum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",21/5/2022,10000
37.361595559198,-8.8306099055653,"Linum strictum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",25/10/2014,10000
37.632004518809,-8.8299980287672,"Linum strictum","Ana Júlia Pereira","Ana Júlia Pereira",21/5/2014,10000
37.722138077387,-8.8297922457194,"Linum strictum","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",29/5/2018,10000
37.812270253453,-8.8295855434166,"Linum strictum","Ana Júlia Pereira","Ana Júlia Pereira",20/5/2014,10000
39.254196194235,-8.8261496274609,"Linum strictum","Miguel Porto","Miguel Porto",22/5/2022,10000
39.254196194235,-8.8261496274609,"Linum strictum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",28/1/2017,10000
39.254196194235,-8.8261496274609,"Linum strictum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",8/1/2017,10000
39.344304710691,-8.8259266034803,"Linum strictum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",23/5/2019,10000
39.344304710691,-8.8259266034803,"Linum strictum","Miguel Porto","Miguel Porto",18/11/2023,10000
39.344304710691,-8.8259266034803,"Linum strictum","Miguel Porto","Miguel Porto",5/6/2022,10000
39.344304710691,-8.8259266034803,"Linum strictum","Francisco Clamote","Francisco Clamote",19/6/2018,10000
39.344304710691,-8.8259266034803,"Linum strictum","Francisco Clamote","Francisco Clamote",19/6/2018,10000
39.344304710691,-8.8259266034803,"Linum strictum","Francisco Clamote","Francisco Clamote",27/5/2018,10000
39.344304710691,-8.8259266034803,"Linum strictum","Francisco Clamote","Francisco Clamote",27/5/2018,10000
39.344304710691,-8.8259266034803,"Linum strictum","Francisco Clamote","Francisco Clamote",27/5/2018,10000
39.344304710691,-8.8259266034803,"Linum strictum","Francisco Clamote","Francisco Clamote",27/5/2018,10000
39.344304710691,-8.8259266034803,"Linum strictum","Francisco Clamote","Francisco Clamote",27/5/2018,10000
39.344304710691,-8.8259266034803,"Linum strictum","Francisco Clamote","Francisco Clamote",11/7/2018,10000
39.344304710691,-8.8259266034803,"Linum strictum","Miguel Porto","Miguel Porto",13/6/2018,10000
39.614621855562,-8.8252514944419,"Linum strictum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",16/5/2008,10000
39.614621855562,-8.8252514944419,"Linum strictum","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",20/5/2023,10000
39.614621855562,-8.8252514944419,"Linum strictum","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",20/5/2023,10000
39.614621855562,-8.8252514944419,"Linum strictum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",28/10/2018,10000
40.335405799275,-8.8234060382164,"Linum strictum","João Domingues Almeida","João Domingues Almeida",24/6/2018,10000
40.335405799275,-8.8234060382164,"Linum strictum","João Domingues Almeida","João Domingues Almeida",7/7/2018,10000
40.335405799275,-8.8234060382164,"Linum strictum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/7/2013,10000
37.090960667038,-8.718690427158,"Linum strictum","Maria João Correia","Maria João Correia",9/5/2023,10000
37.090960667038,-8.718690427158,"Linum strictum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",15/5/2017,10000
37.090960667038,-8.718690427158,"Linum strictum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",15/5/2017,10000
37.181101802039,-8.7183565026744,"Linum strictum","Maria João Correia","Maria João Correia",28/4/2023,10000
38.082437210925,-8.7149341696306,"Linum strictum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",11/6/2021,10000
39.344073299293,-8.7098787867686,"Linum strictum","Miguel Porto","Miguel Porto",18/11/2023,10000
39.344073299293,-8.7098787867686,"Linum strictum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",28/4/2023,10000
39.344073299293,-8.7098787867686,"Linum strictum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",14/4/2023,10000
39.344073299293,-8.7098787867686,"Linum strictum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",7/1/2018,10000
39.434179677131,-8.7095054142263,"Linum strictum","Francisco Clamote","Francisco Clamote",26/4/2017,10000
39.524284652055,-8.7091303620005,"Linum strictum","Francisco Clamote","Francisco Clamote",25/5/2014,10000
39.614388223216,-8.7087536217405,"Linum strictum","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",1/7/2023,10000
39.614388223216,-8.7087536217405,"Linum strictum","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",12/5/2022,10000
39.614388223216,-8.7087536217405,"Linum strictum","Filipe Covelo","Filipe Covelo",18/6/2016,10000
37.090640375193,-8.606168673674,"Linum strictum","Maria João Correia","Maria João Correia",9/5/2023,10000
37.090640375193,-8.606168673674,"Linum strictum","Maria João Correia","Maria João Correia",18/4/2023,10000
37.180780468011,-8.6057011890863,"Linum strictum","EBIOPT (BioDiversity4All)","EBIOPT (BioDiversity4All)",16/5/2018,10000
38.532715646519,-8.5984331019532,"Linum strictum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",27/5/2012,10000
39.433831457374,-8.5933099315558,"Linum strictum","Francisco Clamote","Francisco Clamote",25/5/2014,10000
