latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.84289243743,-6.6512716016449,"Crupina vulgaris","Estêvão Portela-Pereira, Paulo Pereira, Ana Paula Rodrigues","Estêvão Portela-Pereira, Paulo Pereira, Ana Paula Rodrigues",17/5/2017,10000
41.300425101032,-6.5514161000304,"Crupina vulgaris","André Carapeto, Anabela Amado, Paulo Pereira","André Carapeto, Anabela Amado, Paulo Pereira",10/7/2019,10000
41.300425101032,-6.5514161000304,"Crupina vulgaris","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",23/5/2017,10000
41.297823356592,-6.4320854864635,"Crupina vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/5/2013,10000
41.477794175234,-6.4249896665239,"Crupina vulgaris","Francisco Clamote","Francisco Clamote",1/6/2018,10000
41.477794175234,-6.4249896665239,"Crupina vulgaris","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",22/5/2018,10000
41.477794175234,-6.4249896665239,"Crupina vulgaris","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",22/5/2018,10000
41.477794175234,-6.4249896665239,"Crupina vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/6/2016,10000
41.477794175234,-6.4249896665239,"Crupina vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/5/2016,10000
41.567777089994,-6.4214175123602,"Crupina vulgaris","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",5/6/2020,10000
41.567777089994,-6.4214175123602,"Crupina vulgaris","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",5/6/2020,10000
41.567777089994,-6.4214175123602,"Crupina vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/6/2020,10000
41.567777089994,-6.4214175123602,"Crupina vulgaris","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",28/5/2019,10000
41.567777089994,-6.4214175123602,"Crupina vulgaris","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",28/5/2019,10000
41.567777089994,-6.4214175123602,"Crupina vulgaris","Francisco Clamote","Francisco Clamote",1/6/2018,10000
41.567777089994,-6.4214175123602,"Crupina vulgaris","Carlos Aguiar","Carlos Aguiar",20/5/1993,10000
41.567777089994,-6.4214175123602,"Crupina vulgaris","Francisco Clamote","Francisco Clamote",1/6/2018,10000
41.567777089994,-6.4214175123602,"Crupina vulgaris","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",22/5/2018,10000
41.567777089994,-6.4214175123602,"Crupina vulgaris","Francisco Clamote","Francisco Clamote",15/6/2017,10000
41.567777089994,-6.4214175123602,"Crupina vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/5/2014,10000
41.385075723056,-6.3090670884496,"Crupina vulgaris","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",26/8/2021,10000
