latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.937572314833,-6.8890374829459,"Plantago holosteum","Carlos Aguiar","Carlos Aguiar",16/9/2018,10000
41.937572314833,-6.8890374829459,"Plantago holosteum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",19/8/2021,10000
40.495099134986,-6.8169364167283,"Plantago holosteum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",6/5/2023,10000
40.495099134986,-6.8169364167283,"Plantago holosteum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",7/5/2023,10000
40.495099134986,-6.8169364167283,"Plantago holosteum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",24/6/2018,10000
40.495099134986,-6.8169364167283,"Plantago holosteum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",23/6/2018,10000
40.495099134986,-6.8169364167283,"Plantago holosteum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",12/6/2016,10000
40.495099134986,-6.8169364167283,"Plantago holosteum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/5/2015,10000
40.495099134986,-6.8169364167283,"Plantago holosteum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/5/2014,10000
40.495099134986,-6.8169364167283,"Plantago holosteum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/5/2014,10000
40.495099134986,-6.8169364167283,"Plantago holosteum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",6/8/2013,10000
40.495099134986,-6.8169364167283,"Plantago holosteum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",6/8/2013,10000
40.675145500748,-6.8110717495549,"Plantago holosteum","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",25/6/2018,10000
40.675145500748,-6.8110717495549,"Plantago holosteum","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",25/6/2018,10000
41.485275516442,-6.7840139446374,"Plantago holosteum","Adelaide Clemente","Adelaide Clemente",,10000
41.485275516442,-6.7840139446374,"Plantago holosteum","Adelaide Clemente","Adelaide Clemente",,10000
41.485275516442,-6.7840139446374,"Plantago holosteum","Guilherme Ramos","Guilherme Ramos",10/8/2023,10000
41.485275516442,-6.7840139446374,"Plantago holosteum","Guilherme Ramos","Guilherme Ramos",9/8/2023,10000
41.485275516442,-6.7840139446374,"Plantago holosteum","Miguel Porto","Miguel Porto",16/6/2020,10000
41.485275516442,-6.7840139446374,"Plantago holosteum","Miguel Porto","Miguel Porto",16/6/2020,10000
41.485275516442,-6.7840139446374,"Plantago holosteum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",15/6/2020,10000
41.485275516442,-6.7840139446374,"Plantago holosteum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",15/6/2020,10000
41.485275516442,-6.7840139446374,"Plantago holosteum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",15/6/2020,10000
41.485275516442,-6.7840139446374,"Plantago holosteum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",8/7/2017,10000
41.485275516442,-6.7840139446374,"Plantago holosteum","Francisco Clamote","Francisco Clamote",16/6/2017,10000
41.485275516442,-6.7840139446374,"Plantago holosteum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",27/5/2017,10000
41.755290124303,-6.7747462772461,"Plantago holosteum","Carlos Aguiar","Carlos Aguiar",24/7/2014,10000
41.755290124303,-6.7747462772461,"Plantago holosteum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",11/7/2018,10000
41.845291787267,-6.7716288259818,"Plantago holosteum","Estêvão Portela-Pereira, Paulo Pereira, Anabela Amado, Carlos Aguiar","Estêvão Portela-Pereira, Paulo Pereira, Anabela Amado, Carlos Aguiar",15/5/2017,10000
41.845291787267,-6.7716288259818,"Plantago holosteum","Estêvão Portela-Pereira, Anabela Amado, Carlos Aguiar, Paulo Pereira","Estêvão Portela-Pereira, Anabela Amado, Carlos Aguiar, Paulo Pereira",15/5/2017,10000
41.93529184441,-6.7684971361313,"Plantago holosteum","Carlos Aguiar","Carlos Aguiar",14/6/2014,10000
41.48290613378,-6.66432420363,"Plantago holosteum","Miguel Porto","Miguel Porto",26/5/2020,10000
41.572905143693,-6.6610832855481,"Plantago holosteum","Miguel Porto","Miguel Porto",7/6/2020,10000
41.572905143693,-6.6610832855481,"Plantago holosteum","Miguel Porto","Miguel Porto",6/6/2020,10000
41.93288495093,-6.6479711364385,"Plantago holosteum","Carlos Aguiar","Carlos Aguiar",23/4/2017,10000
41.750380880756,-6.5343828114011,"Plantago holosteum","Carlos Aguiar","Carlos Aguiar",10/7/2016,10000
41.930351678138,-6.5274602593877,"Plantago holosteum","Carlos Aguiar","Carlos Aguiar",13/6/2015,10000
41.297823356592,-6.4320854864635,"Plantago holosteum","Francisco Clamote","Francisco Clamote",3/6/2018,10000
41.567777089994,-6.4214175123602,"Plantago holosteum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",5/6/2020,10000
41.567777089994,-6.4214175123602,"Plantago holosteum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",5/6/2020,10000
41.475051691332,-6.3053463811785,"Plantago holosteum","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",17/7/2019,10000
41.654998563968,-6.2978540609941,"Plantago holosteum","Francisco Clamote","Francisco Clamote",2/6/2018,10000
41.654998563968,-6.2978540609941,"Plantago holosteum","Francisco Clamote","Francisco Clamote",2/6/2018,10000
41.562150192904,-6.1818170427631,"Plantago holosteum","Carlos Aguiar","Carlos Aguiar",28/5/2016,10000
41.562150192904,-6.1818170427631,"Plantago holosteum","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",15/7/2019,10000
41.562150192904,-6.1818170427631,"Plantago holosteum","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",27/5/2019,10000
