QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"ND36";"29S";535000;4365000;"Potentilla reptans";2012;6;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND37";"29S";535000;4375000;"Potentilla reptans";2023;10;21;"Miguel Porto, Sara Lobo Dias"
"ND37";"29S";535000;4375000;"Potentilla reptans";2022;6;5;"Miguel Porto"
"NE31";"29S";535000;4415000;"Potentilla reptans";2014;7;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE31";"29S";535000;4415000;"Potentilla reptans";2014;5;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE31";"29S";535000;4415000;"Potentilla reptans";2014;4;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE32";"29S";535000;4425000;"Potentilla reptans";2016;6;4;"JoÃ£o Domingues Almeida"
"NE34";"29T";535000;4445000;"Potentilla reptans";2021;6;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE35";"29T";535000;4455000;"Potentilla reptans";2016;8;20;"JoÃ£o Domingues Almeida"
"NE36";"29T";535000;4465000;"Potentilla reptans";2014;7;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE36";"29T";535000;4465000;"Potentilla reptans";2014;2;15;"Paulo Ventura AraÃºjo, Maria Carvalho, Joaquim Pessoa, LuÃ­sa Borges"
"NE37";"29T";535000;4475000;"Potentilla reptans";2016;6;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF35";"29T";535000;4555000;"Potentilla reptans";2020;11;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG33";"29T";535000;4635000;"Potentilla reptans";2014;5;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG35";"29T";535000;4655000;"Potentilla reptans";2020;7;25;"Paulo Ventura AraÃºjo"
"NB41";"29S";545000;4115000;"Potentilla reptans";2018;6;28;"Maria JoÃ£o Correia"
"NB41";"29S";545000;4115000;"Potentilla reptans";2018;6;28;"Maria JoÃ£o Correia"
"NC47";"29S";545000;4275000;"Potentilla reptans";2016;11;19;"Ana JÃºlia Pereira, Miguel Porto"
"NE40";"29S";545000;4405000;"Potentilla reptans";2023;1;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE40";"29S";545000;4405000;"Potentilla reptans";2014;3;22;"Ana JÃºlia Pereira, Miguel Porto"
"NE41";"29S";545000;4415000;"Potentilla reptans";2018;12;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE41";"29S";545000;4415000;"Potentilla reptans";2018;12;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE42";"29S";545000;4425000;"Potentilla reptans";2022;1;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE42";"29S";545000;4425000;"Potentilla reptans";2013;5;13;"David T. Holyoak"
"NE42";"29T";545000;4425000;"Potentilla reptans";2015;1;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Potentilla reptans";2016;7;17;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Potentilla reptans";2018;2;3;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Potentilla reptans";2019;4;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE44";"29T";545000;4445000;"Potentilla reptans";2014;7;22;"JoÃ£o Domingues Almeida"
"NE44";"29T";545000;4445000;"Potentilla reptans";1997;5;4;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Potentilla reptans";2021;5;28;"Miguel Porto"
"NE48";"29T";545000;4485000;"Potentilla reptans";2016;8;13;"Duarte Frade (BioDiversity4All)"
"NE48";"29T";545000;4485000;"Potentilla reptans";2017;9;14;"Paulo Pereira (LVFlora)"
"NE48";"29T";545000;4485000;"Potentilla reptans";2013;11;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE49";"29T";545000;4495000;"Potentilla reptans";2019;6;16;"Duarte Frade (BioDiversity4All)"
"NG45";"29T";545000;4655000;"Potentilla reptans";2016;10;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB58";"29S";555000;4185000;"Potentilla reptans";2017;6;15;"Ana JÃºlia Pereira, Miguel Porto"
"NC56";"29S";555000;4265000;"Potentilla reptans";2017;11;1;"Miguel Porto, Ana JÃºlia Pereira"
"ND57";"29S";555000;4375000;"Potentilla reptans";;;;"Rute CaraÃ§a"
"ND59";"29S";555000;4395000;"Potentilla reptans";2020;10;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND59";"29S";555000;4395000;"Potentilla reptans";2019;10;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND59";"29S";555000;4395000;"Potentilla reptans";2011;10;5;"EstÃªvÃ£o Portela-Pereira"
"NE50";"29S";555000;4405000;"Potentilla reptans";2020;2;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE50";"29S";555000;4405000;"Potentilla reptans";2014;5;25;"Francisco Clamote"
"NE51";"29S";555000;4415000;"Potentilla reptans";2022;10;1;"Miguel Porto, Sara Lobo Dias"
"NE52";"29S";555000;4425000;"Potentilla reptans";2021;4;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE54";"29T";555000;4445000;"Potentilla reptans";2016;7;14;"JoÃ£o Domingues Almeida"
"NE54";"29T";555000;4445000;"Potentilla reptans";2019;7;23;"JoÃ£o Domingues Almeida"
"NE59";"29T";555000;4495000;"Potentilla reptans";2018;5;3;"Paulo Pereira (LVFlora)"
"NG55";"29T";555000;4655000;"Potentilla reptans";2015;7;5;"JoÃ£o LourenÃ§o"
"NG55";"29T";555000;4655000;"Potentilla reptans";2016;10;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG55";"29T";555000;4655000;"Potentilla reptans";2015;6;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG55";"29T";555000;4655000;"Potentilla reptans";2014;12;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG55";"29T";555000;4655000;"Potentilla reptans";2013;7;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG56";"29T";555000;4665000;"Potentilla reptans";2015;7;5;"JoÃ£o LourenÃ§o"
"NG56";"29T";555000;4665000;"Potentilla reptans";2020;5;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG56";"29T";555000;4665000;"Potentilla reptans";2017;5;24;"EstÃªvÃ£o Portela-Pereira"
"NG56";"29T";555000;4665000;"Potentilla reptans";2017;5;24;"EstÃªvÃ£o Portela-Pereira"
"NG56";"29T";555000;4665000;"Potentilla reptans";2013;7;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NC62";"29S";565000;4225000;"Potentilla reptans";2017;11;12;"Miguel Porto, Ana JÃºlia Pereira"
"NC65";"29S";565000;4255000;"Potentilla reptans";2016;11;13;"Miguel Porto, Ana JÃºlia Pereira"
"NC65";"29S";565000;4255000;"Potentilla reptans";2015;10;11;"Miguel Porto, Ana JÃºlia Pereira, Ana Francisco"
"ND61";"29S";565000;4315000;"Potentilla reptans";2022;8;1;"Francisco Clamote"
"NG66";"29T";565000;4665000;"Potentilla reptans";2017;5;23;"EstÃªvÃ£o Portela-Pereira"
"NG66";"29T";565000;4665000;"Potentilla reptans";2017;5;23;"EstÃªvÃ£o Portela-Pereira"
"NG66";"29T";565000;4665000;"Potentilla reptans";2017;5;23;"EstÃªvÃ£o Portela-Pereira"
"NG66";"29T";565000;4665000;"Potentilla reptans";2017;7;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG66";"29T";565000;4665000;"Potentilla reptans";2017;5;23;"EstÃªvÃ£o Portela-Pereira"
"NG66";"29T";565000;4665000;"Potentilla reptans";2017;6;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG66";"29T";565000;4665000;"Potentilla reptans";2015;6;20;"Paulo Ventura AraÃºjo"
"NE70";"29S";575000;4405000;"Potentilla reptans";2022;9;3;"Francisco Clamote"
"NF74";"29T";575000;4545000;"Potentilla reptans";2018;6;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB80";"29S";585000;4105000;"Potentilla reptans";2015;12;12;"JoÃ£o Neiva"
"NB81";"29S";585000;4115000;"Potentilla reptans";2006;4;10;"AndrÃ© Carapeto"
"NA99";"29S";595000;4095000;"Potentilla reptans";2021;8;1;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Potentilla reptans";2023;2;5;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Potentilla reptans";2021;4;16;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Potentilla reptans";2020;10;18;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB91";"29S";595000;4115000;"Potentilla reptans";2018;6;17;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Potentilla reptans";2017;6;4;"Maria JoÃ£o Correia"
"NE94";"29T";595000;4445000;"Potentilla reptans";2022;7;1;"Francisco Clamote"
"NF98";"29T";595000;4585000;"Potentilla reptans";2019;10;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PB00";"29S";605000;4105000;"Potentilla reptans";2019;7;6;"Maria JoÃ£o Correia"
"PD04";"29S";605000;4345000;"Potentilla reptans";2011;7;25;"EstÃªvÃ£o Portela-Pereira"
"PE03";"29T";605000;4435000;"Potentilla reptans";2023;7;6;"Francisco Clamote"
"PE03";"29T";605000;4435000;"Potentilla reptans";2021;8;11;"Francisco Clamote"
"PF05";"29T";605000;4555000;"Potentilla reptans";2022;6;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF05";"29T";605000;4555000;"Potentilla reptans";2007;6;;"Vasco Silva"
"PF05";"29T";605000;4555000;"Potentilla reptans";2013;6;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PD18";"29S";615000;4385000;"Potentilla reptans";2009;7;27;"David T. Holyoak"
"PE13";"29T";615000;4435000;"Potentilla reptans";2018;10;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE14";"29T";615000;4445000;"Potentilla reptans";2000;8;12;"Paulo Silveira"
"PG21";"29T";625000;4615000;"Potentilla reptans";2020;11;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF63";"29T";665000;4535000;"Potentilla reptans";2019;;;"Paulo Pereira"
"PG63";"29T";665000;4635000;"Potentilla reptans";2017;5;17;"EstÃªvÃ£o Portela-Pereira, Carlos Aguiar, Paulo Pereira"
"PG63";"29T";665000;4635000;"Potentilla reptans";2017;6;18;"Francisco Clamote"
"PG63";"29T";665000;4635000;"Potentilla reptans";2016;9;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG63";"29T";665000;4635000;"Potentilla reptans";2015;6;26;"Francisco Clamote"
"PG63";"29T";665000;4635000;"Potentilla reptans";2015;6;25;"Francisco Clamote"
"PG64";"29T";665000;4645000;"Potentilla reptans";2023;7;1;"Miguel Porto, Sara Lobo Dias"
"PC72";"29S";675000;4225000;"Potentilla reptans";2012;;;"Miguel Porto, Ana JÃºlia Pereira"
"PG70";"29T";675000;4605000;"Potentilla reptans";2022;11;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG70";"29T";675000;4605000;"Potentilla reptans";2020;5;24;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Potentilla reptans";2020;2;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG70";"29T";675000;4605000;"Potentilla reptans";2017;4;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG70";"29T";675000;4605000;"Potentilla reptans";2016;10;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG72";"29T";675000;4625000;"Potentilla reptans";2015;6;20;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Potentilla reptans";2016;7;16;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Potentilla reptans";2019;6;16;"Francisco Clamote"
"PG72";"29T";675000;4625000;"Potentilla reptans";2018;9;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG73";"29T";675000;4635000;"Potentilla reptans";2023;5;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG73";"29T";675000;4635000;"Potentilla reptans";2019;6;19;"Francisco Clamote"
"PG73";"29T";675000;4635000;"Potentilla reptans";2018;9;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG73";"29T";675000;4635000;"Potentilla reptans";2018;6;18;"Anabela Amado (LVFlora)"
"PG73";"29T";675000;4635000;"Potentilla reptans";2017;6;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG74";"29T";675000;4645000;"Potentilla reptans";2016;6;25;"Carlos Aguiar"
"PG74";"29T";675000;4645000;"Potentilla reptans";2017;6;18;"Francisco Clamote"
"PG74";"29T";675000;4645000;"Potentilla reptans";2015;6;25;"Francisco Clamote"
"PF88";"29T";685000;4585000;"Potentilla reptans";2010;6;13;"Carlos Aedo"
"PF88";"29T";685000;4585000;"Potentilla reptans";2014;7;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF89";"29T";685000;4595000;"Potentilla reptans";2020;6;16;"Miguel Porto (AGRIVOLE)"
"PG81";"29T";685000;4615000;"Potentilla reptans";2015;6;27;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Potentilla reptans";2012;6;;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Potentilla reptans";2012;5;;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Potentilla reptans";2017;6;16;"Francisco Clamote"
"PG83";"29T";685000;4635000;"Potentilla reptans";2015;7;12;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Potentilla reptans";2017;6;17;"Francisco Clamote"
"PG83";"29T";685000;4635000;"Potentilla reptans";2015;6;25;"Francisco Clamote"
"PF98";"29T";695000;4585000;"Potentilla reptans";2023;9;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF98";"29T";695000;4585000;"Potentilla reptans";2023;9;9;"Paulo Ventura AraÃºjo"
"PF98";"29T";695000;4585000;"Potentilla reptans";2022;7;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF99";"29T";695000;4595000;"Potentilla reptans";2017;7;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF99";"29T";695000;4595000;"Potentilla reptans";2015;6;5;"Miguel Porto (Sabor-LTER)"
"PF99";"29T";695000;4595000;"Potentilla reptans";2014;7;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG93";"29T";695000;4635000;"Potentilla reptans";2019;6;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG94";"29T";695000;4645000;"Potentilla reptans";2022;10;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG94";"29T";695000;4645000;"Potentilla reptans";2019;6;17;"Francisco Clamote"
"QF07";"29T";705000;4575000;"Potentilla reptans";2015;4;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF08";"29T";705000;4585000;"Potentilla reptans";2020;6;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF09";"29T";705000;4595000;"Potentilla reptans";2015;7;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF09";"29T";705000;4595000;"Potentilla reptans";2015;7;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG00";"29T";705000;4605000;"Potentilla reptans";2014;5;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF17";"29T";715000;4575000;"Potentilla reptans";2022;4;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF17";"29T";715000;4575000;"Potentilla reptans";2022;4;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF17";"29T";715000;4575000;"Potentilla reptans";2017;6;19;"Francisco Clamote"
"QF17";"29T";715000;4575000;"Potentilla reptans";2017;6;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG10";"29T";715000;4605000;"Potentilla reptans";2014;10;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG11";"29T";715000;4615000;"Potentilla reptans";2018;6;2;"Anabela Amado (LVFlora)"
"QG11";"29T";715000;4615000;"Potentilla reptans";2017;7;6;"Anabela Amado (LVFlora)"
"QG11";"29T";715000;4615000;"Potentilla reptans";2017;7;6;"Anabela Amado (LVFlora)"
"QF29";"29T";725000;4595000;"Potentilla reptans";2020;6;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG21";"29T";725000;4615000;"Potentilla reptans";2020;6;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG21";"29T";725000;4615000;"Potentilla reptans";2018;6;2;"Anabela Amado (LVFlora)"
"QG30";"29T";735000;4605000;"Potentilla reptans";2017;7;1;"Anabela Amado (LVFlora)"
"QG30";"29T";735000;4605000;"Potentilla reptans";2017;7;1;"Anabela Amado (LVFlora)"
"QG30";"29T";735000;4605000;"Potentilla reptans";2017;7;13;"Anabela Amado (LVFlora)"
"QG30";"29T";735000;4605000;"Potentilla reptans";2017;7;13;"Anabela Amado (LVFlora)"
