latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.245312729338,-8.823640373389,"Carex arenaria","Horst Engels","Horst Engels",29/5/2008,10000
40.245312729338,-8.823640373389,"Carex arenaria","André Carapeto (LVFlora)","André Carapeto (LVFlora)",9/6/2017,10000
40.245312729338,-8.823640373389,"Carex arenaria","André Carapeto (LVFlora)","André Carapeto (LVFlora)",9/6/2017,10000
40.245312729338,-8.823640373389,"Carex arenaria","André Carapeto (LVFlora)","André Carapeto (LVFlora)",9/6/2017,10000
40.335405799275,-8.8234060382164,"Carex arenaria","Filipe Covelo","Filipe Covelo",12/8/2018,10000
40.335405799275,-8.8234060382164,"Carex arenaria","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2017,10000
40.335405799275,-8.8234060382164,"Carex arenaria","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2017,10000
40.335405799275,-8.8234060382164,"Carex arenaria","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2017,10000
40.335405799275,-8.8234060382164,"Carex arenaria","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2017,10000
40.335405799275,-8.8234060382164,"Carex arenaria","André Carapeto (LVFlora)","André Carapeto (LVFlora)",9/6/2017,10000
40.335405799275,-8.8234060382164,"Carex arenaria","André Carapeto (LVFlora)","André Carapeto (LVFlora)",9/6/2017,10000
40.335405799275,-8.8234060382164,"Carex arenaria","André Carapeto (LVFlora)","André Carapeto (LVFlora)",9/6/2017,10000
40.335405799275,-8.8234060382164,"Carex arenaria","André Carapeto (LVFlora)","André Carapeto (LVFlora)",9/6/2017,10000
40.335405799275,-8.8234060382164,"Carex arenaria","André Carapeto (LVFlora)","André Carapeto (LVFlora)",9/6/2017,10000
40.335405799275,-8.8234060382164,"Carex arenaria","André Carapeto (LVFlora)","André Carapeto (LVFlora)",9/6/2017,10000
41.416412564478,-8.8205097912225,"Carex arenaria","Estêvão Portela-Pereira","Estêvão Portela-Pereira",27/4/2018,10000
41.506487269909,-8.8202612479581,"Carex arenaria","João Lourenço","João Lourenço",4/5/2014,10000
41.506487269909,-8.8202612479581,"Carex arenaria","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/5/2018,10000
41.506487269909,-8.8202612479581,"Carex arenaria","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/5/2018,10000
41.596560558585,-8.820011571642,"Carex arenaria","João Lourenço","João Lourenço",1/5/2014,10000
41.596560558585,-8.820011571642,"Carex arenaria","João Lourenço","João Lourenço",22/5/2015,10000
41.596560558585,-8.820011571642,"Carex arenaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/4/2023,10000
41.596560558585,-8.820011571642,"Carex arenaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/7/2022,10000
41.686632429989,-8.8197607563231,"Carex arenaria","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/5/2018,10000
41.776702883619,-8.8195087960047,"Carex arenaria","João Lourenço","João Lourenço",9/5/2015,10000
41.866771918988,-8.8192556846444,"Carex arenaria","Estêvão Portela-Pereira","Estêvão Portela-Pereira",3/5/2018,10000
41.866771918988,-8.8192556846444,"Carex arenaria","Estêvão Portela-Pereira","Estêvão Portela-Pereira",3/5/2018,10000
41.866771918988,-8.8192556846444,"Carex arenaria","Estêvão Portela-Pereira","Estêvão Portela-Pereira",3/5/2018,10000
41.866771918988,-8.8192556846444,"Carex arenaria","Estêvão Portela-Pereira","Estêvão Portela-Pereira",3/5/2018,10000
41.866771918988,-8.8192556846444,"Carex arenaria","Estêvão Portela-Pereira","Estêvão Portela-Pereira",20/4/2018,10000
40.515346551284,-8.7048914953311,"Carex arenaria","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",11/3/2021,10000
40.785606545396,-8.7036984730736,"Carex arenaria","David T. Holyoak","David T. Holyoak",3/7/2013,10000
41.055853811997,-8.7024891453314,"Carex arenaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/5/2016,10000
41.145933402908,-8.7020823689106,"Carex arenaria","Paulo Ventura Araújo","Paulo Ventura Araújo",13/5/2016,10000
41.326088334182,-8.701263258121,"Carex arenaria","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",4/5/2023,10000
41.326088334182,-8.701263258121,"Carex arenaria","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/5/2018,10000
41.326088334182,-8.701263258121,"Carex arenaria","Paulo Ventura Araújo","Paulo Ventura Araújo",29/6/2016,10000
41.326088334182,-8.701263258121,"Carex arenaria","Paulo Ventura Araújo","Paulo Ventura Araújo",25/5/2016,10000
41.41616367339,-8.7008509044362,"Carex arenaria","João Lourenço","João Lourenço",30/5/2014,10000
41.055485156451,-8.5834873794106,"Carex arenaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/5/2016,10000
