latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.327618952079,-7.6462889804805,"Saxifraga stellaris","Jan Jansen","Jan Jansen",24/7/1992,10000
40.327618952079,-7.6462889804805,"Saxifraga stellaris","Jan Jansen","Jan Jansen",17/7/1992,10000
40.327618952079,-7.6462889804805,"Saxifraga stellaris","Jan Jansen","Jan Jansen",17/7/1992,10000
40.327618952079,-7.6462889804805,"Saxifraga stellaris","Jan Jansen","Jan Jansen",24/7/1992,10000
40.327618952079,-7.6462889804805,"Saxifraga stellaris","Jan Jansen","Jan Jansen",14/7/1992,10000
40.327618952079,-7.6462889804805,"Saxifraga stellaris","Jan Jansen","Jan Jansen",16/7/1992,10000
40.327618952079,-7.6462889804805,"Saxifraga stellaris","Jan Jansen","Jan Jansen",14/7/1992,10000
40.327618952079,-7.6462889804805,"Saxifraga stellaris","Jan Jansen","Jan Jansen",14/7/1992,10000
40.327618952079,-7.6462889804805,"Saxifraga stellaris","Jan Jansen","Jan Jansen",16/7/1992,10000
40.327618952079,-7.6462889804805,"Saxifraga stellaris","Jan Jansen","Jan Jansen",16/7/1992,10000
40.327618952079,-7.6462889804805,"Saxifraga stellaris","Jan Jansen","Jan Jansen",13/7/1992,10000
40.327618952079,-7.6462889804805,"Saxifraga stellaris","Jan Jansen","Jan Jansen",14/7/1992,10000
40.327618952079,-7.6462889804805,"Saxifraga stellaris","Jan Jansen","Jan Jansen",7/7/1992,10000
40.327618952079,-7.6462889804805,"Saxifraga stellaris","Jan Jansen","Jan Jansen",14/7/1992,10000
40.327618952079,-7.6462889804805,"Saxifraga stellaris","Jan Jansen","Jan Jansen",9/7/1992,10000
40.327618952079,-7.6462889804805,"Saxifraga stellaris","Jan Jansen","Jan Jansen",7/7/1992,10000
40.327618952079,-7.6462889804805,"Saxifraga stellaris","Arm̩nio Matos","Arm̩nio Matos",7/6/2016,10000
40.327618952079,-7.6462889804805,"Saxifraga stellaris","David T. Holyoak","David T. Holyoak",25/6/2009,10000
40.327618952079,-7.6462889804805,"Saxifraga stellaris","David T. Holyoak","David T. Holyoak",14/6/2013,10000
40.327618952079,-7.6462889804805,"Saxifraga stellaris","Alexandre Silva","Alexandre Silva",3/9/2014,10000
40.327618952079,-7.6462889804805,"Saxifraga stellaris","Alexandre Silva","Alexandre Silva",24/7/2014,10000
40.327618952079,-7.6462889804805,"Saxifraga stellaris","Alexandre Silva","Alexandre Silva",1/7/2012,10000
40.327618952079,-7.6462889804805,"Saxifraga stellaris","Alexandre Silva","Alexandre Silva",7/9/2012,10000
40.327618952079,-7.6462889804805,"Saxifraga stellaris","Francisco Clamote","Francisco Clamote",17/6/2012,10000
40.327618952079,-7.6462889804805,"Saxifraga stellaris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",,10000
