latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.055853811997,-8.7024891453314,"Dactylis glomerata subsp. lusitanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",19/6/2018,10000
38.082105318456,-8.6009100236168,"Dactylis glomerata subsp. lusitanica","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",,10000
38.262353630483,-8.5999258867365,"Dactylis glomerata subsp. lusitanica","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",24/1/2018,10000
39.704138830168,-8.5917276460212,"Dactylis glomerata subsp. lusitanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",5/10/2011,10000
41.145563583234,-8.582917905791,"Dactylis glomerata subsp. lusitanica","João Domingues Almeida","João Domingues Almeida",21/6/2000,10000
41.145563583234,-8.582917905791,"Dactylis glomerata subsp. lusitanica","Carlos Aguiar","Carlos Aguiar",16/4/2019,10000
41.145563583234,-8.582917905791,"Dactylis glomerata subsp. lusitanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",19/6/2018,10000
41.145563583234,-8.582917905791,"Dactylis glomerata subsp. lusitanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",14/6/2018,10000
41.776072783286,-8.578858333671,"Dactylis glomerata subsp. lusitanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",19/11/2020,10000
41.866139835487,-8.5782677641763,"Dactylis glomerata subsp. lusitanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",25/3/2017,10000
42.046269666649,-8.5770785115026,"Dactylis glomerata subsp. lusitanica","Estêvão Portela-Pereira, João Lourenço","Estêvão Portela-Pereira, João Lourenço",5/9/2017,10000
38.081662803809,-8.4868880637371,"Dactylis glomerata subsp. lusitanica","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",,10000
41.054993625927,-8.4644881894363,"Dactylis glomerata subsp. lusitanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",14/6/2018,10000
41.054993625927,-8.4644881894363,"Dactylis glomerata subsp. lusitanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",14/6/2018,10000
41.054993625927,-8.4644881894363,"Dactylis glomerata subsp. lusitanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",14/6/2018,10000
38.261351560023,-8.3713225129812,"Dactylis glomerata subsp. lusitanica","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",14/6/2017,10000
38.351470401735,-8.3705441187322,"Dactylis glomerata subsp. lusitanica","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",24/1/2018,10000
38.351470401735,-8.3705441187322,"Dactylis glomerata subsp. lusitanica","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",24/1/2018,10000
38.441587841257,-8.369762239955,"Dactylis glomerata subsp. lusitanica","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",24/1/2018,10000
38.531703877518,-8.3689768598218,"Dactylis glomerata subsp. lusitanica","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",24/1/2018,10000
39.432786834031,-8.3609266930288,"Dactylis glomerata subsp. lusitanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/7/2011,10000
39.432786834031,-8.3609266930288,"Dactylis glomerata subsp. lusitanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/7/2011,10000
39.522887367361,-8.3601016516215,"Dactylis glomerata subsp. lusitanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",3/10/2011,10000
39.522887367361,-8.3601016516215,"Dactylis glomerata subsp. lusitanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",30/9/2011,10000
41.955064181858,-8.3363584309116,"Dactylis glomerata subsp. lusitanica","João Domingues Almeida","João Domingues Almeida",6/7/2004,10000
41.955064181858,-8.3363584309116,"Dactylis glomerata subsp. lusitanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",2/6/2015,10000
41.955064181858,-8.3363584309116,"Dactylis glomerata subsp. lusitanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",2/6/2015,10000
41.955064181858,-8.3363584309116,"Dactylis glomerata subsp. lusitanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/6/2015,10000
41.955064181858,-8.3363584309116,"Dactylis glomerata subsp. lusitanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/6/2015,10000
41.955064181858,-8.3363584309116,"Dactylis glomerata subsp. lusitanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/6/2015,10000
41.955064181858,-8.3363584309116,"Dactylis glomerata subsp. lusitanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/6/2015,10000
38.62114185958,-8.2533214030794,"Dactylis glomerata subsp. lusitanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",20/7/2011,10000
38.711252915108,-8.2523849310463,"Dactylis glomerata subsp. lusitanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",18/7/2011,10000
39.432090448409,-8.244740280966,"Dactylis glomerata subsp. lusitanica","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",3/5/2017,10000
39.522188761123,-8.2437652754556,"Dactylis glomerata subsp. lusitanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",8/8/2011,10000
39.972658994592,-8.238823989306,"Dactylis glomerata subsp. lusitanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",4/10/2011,10000
40.062748768915,-8.2378223250317,"Dactylis glomerata subsp. lusitanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",4/10/2011,10000
40.513176230949,-8.2327457205827,"Dactylis glomerata subsp. lusitanica","João Domingues Almeida","João Domingues Almeida",8/7/2000,10000
40.873492459962,-8.228601097529,"Dactylis glomerata subsp. lusitanica","João Domingues Almeida","João Domingues Almeida",29/6/2001,10000
40.873492459962,-8.228601097529,"Dactylis glomerata subsp. lusitanica","João Domingues Almeida","João Domingues Almeida",12/6/2007,10000
42.134418362302,-8.2134879583056,"Dactylis glomerata subsp. lusitanica","João Domingues Almeida","João Domingues Almeida",1/7/2000,10000
42.134418362302,-8.2134879583056,"Dactylis glomerata subsp. lusitanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",24/5/2017,10000
42.134418362302,-8.2134879583056,"Dactylis glomerata subsp. lusitanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/5/2017,10000
42.134418362302,-8.2134879583056,"Dactylis glomerata subsp. lusitanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/5/2017,10000
42.134418362302,-8.2134879583056,"Dactylis glomerata subsp. lusitanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/5/2017,10000
38.530242523916,-8.1395346933606,"Dactylis glomerata subsp. lusitanica","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",24/1/2018,10000
38.890673776768,-8.135202999269,"Dactylis glomerata subsp. lusitanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",18/7/2011,10000
38.980778042122,-8.1341079072867,"Dactylis glomerata subsp. lusitanica","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",14/11/2017,10000
38.980778042122,-8.1341079072867,"Dactylis glomerata subsp. lusitanica","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",14/11/2017,10000
39.881742355976,-8.1228826179613,"Dactylis glomerata subsp. lusitanica","Rute Caraça","Rute Caraça",,10000
40.061918075067,-8.1205763977903,"Dactylis glomerata subsp. lusitanica","Pedro Ministro","Pedro Ministro",14/6/2021,10000
40.962710549837,-8.1087280076761,"Dactylis glomerata subsp. lusitanica","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",30/5/2005,10000
40.962710549837,-8.1087280076761,"Dactylis glomerata subsp. lusitanica","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",30/5/2005,10000
41.052781882885,-8.1075134350406,"Dactylis glomerata subsp. lusitanica","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",23/10/2008,10000
41.052781882885,-8.1075134350406,"Dactylis glomerata subsp. lusitanica","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",23/10/2008,10000
41.052781882885,-8.1075134350406,"Dactylis glomerata subsp. lusitanica","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",23/10/2008,10000
41.773300567389,-8.0975957775181,"Dactylis glomerata subsp. lusitanica","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",6/6/2020,10000
41.773300567389,-8.0975957775181,"Dactylis glomerata subsp. lusitanica","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",7/6/2017,10000
37.177567418693,-8.0424678175184,"Dactylis glomerata subsp. lusitanica","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",28/4/2017,10000
38.619450335078,-8.0236014660948,"Dactylis glomerata subsp. lusitanica","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",19/4/2017,10000
38.889762943521,-8.0199115193421,"Dactylis glomerata subsp. lusitanica","Rute Caraça","Rute Caraça",,10000
38.979864292864,-8.0186704875573,"Dactylis glomerata subsp. lusitanica","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",14/11/2017,10000
38.979864292864,-8.0186704875573,"Dactylis glomerata subsp. lusitanica","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",14/11/2017,10000
39.160062704701,-8.0161716870643,"Dactylis glomerata subsp. lusitanica","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",14/11/2017,10000
39.160062704701,-8.0161716870643,"Dactylis glomerata subsp. lusitanica","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",15/5/2017,10000
39.250159765023,-8.0149138634526,"Dactylis glomerata subsp. lusitanica","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",14/11/2017,10000
39.790712022212,-8.0072472331848,"Dactylis glomerata subsp. lusitanica","Rute Caraça","Rute Caraça",,10000
40.871661036302,-7.9912785473884,"Dactylis glomerata subsp. lusitanica","João Domingues Almeida","João Domingues Almeida",10/6/2008,10000
40.871661036302,-7.9912785473884,"Dactylis glomerata subsp. lusitanica","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",9/7/2004,10000
40.871661036302,-7.9912785473884,"Dactylis glomerata subsp. lusitanica","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",24/5/2004,10000
40.961730723894,-7.9899083384206,"Dactylis glomerata subsp. lusitanica","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",13/11/2008,10000
40.961730723894,-7.9899083384206,"Dactylis glomerata subsp. lusitanica","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",23/10/2008,10000
40.961730723894,-7.9899083384206,"Dactylis glomerata subsp. lusitanica","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",23/10/2008,10000
40.961730723894,-7.9899083384206,"Dactylis glomerata subsp. lusitanica","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",22/10/2008,10000
40.961730723894,-7.9899083384206,"Dactylis glomerata subsp. lusitanica","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",9/6/2007,10000
40.961730723894,-7.9899083384206,"Dactylis glomerata subsp. lusitanica","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",9/6/2007,10000
40.961730723894,-7.9899083384206,"Dactylis glomerata subsp. lusitanica","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",9/6/2007,10000
41.051798961779,-7.9885319087001,"Dactylis glomerata subsp. lusitanica","João Domingues Almeida","João Domingues Almeida",4/8/2001,10000
39.339214271613,-7.8976283109783,"Dactylis glomerata subsp. lusitanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",13/5/2010,10000
39.42930514544,-7.8962099363424,"Dactylis glomerata subsp. lusitanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",28/9/2010,10000
39.42930514544,-7.8962099363424,"Dactylis glomerata subsp. lusitanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/7/2010,10000
39.42930514544,-7.8962099363424,"Dactylis glomerata subsp. lusitanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",30/6/2010,10000
39.42930514544,-7.8962099363424,"Dactylis glomerata subsp. lusitanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",29/6/2010,10000
39.519394576896,-7.8947851821618,"Dactylis glomerata subsp. lusitanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",29/6/2010,10000
39.879737857631,-7.8890217323982,"Dactylis glomerata subsp. lusitanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",12/8/2011,10000
39.879737857631,-7.8890217323982,"Dactylis glomerata subsp. lusitanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",12/8/2011,10000
39.969820061304,-7.8875646002291,"Dactylis glomerata subsp. lusitanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",11/8/2011,10000
41.050693231293,-7.8695566382299,"Dactylis glomerata subsp. lusitanica","João Domingues Almeida","João Domingues Almeida",28/6/2002,10000
41.050693231293,-7.8695566382299,"Dactylis glomerata subsp. lusitanica","João Domingues Almeida","João Domingues Almeida",30/5/2001,10000
41.050693231293,-7.8695566382299,"Dactylis glomerata subsp. lusitanica","João Domingues Almeida","João Domingues Almeida",26/6/2001,10000
41.050693231293,-7.8695566382299,"Dactylis glomerata subsp. lusitanica","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",14/7/2006,10000
41.050693231293,-7.8695566382299,"Dactylis glomerata subsp. lusitanica","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",14/7/2006,10000
41.050693231293,-7.8695566382299,"Dactylis glomerata subsp. lusitanica","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",27/6/2006,10000
39.247968898506,-7.783173131876,"Dactylis glomerata subsp. lusitanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",25/7/2011,10000
39.247968898506,-7.783173131876,"Dactylis glomerata subsp. lusitanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",25/7/2011,10000
39.428144715643,-7.7800450249792,"Dactylis glomerata subsp. lusitanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",29/9/2010,10000
39.428144715643,-7.7800450249792,"Dactylis glomerata subsp. lusitanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",17/6/2011,10000
39.518230447144,-7.7784704135893,"Dactylis glomerata subsp. lusitanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",27/7/2011,10000
39.518230447144,-7.7784704135893,"Dactylis glomerata subsp. lusitanica","Rute Caraça","Rute Caraça",,10000
39.788478919817,-7.773703926474,"Dactylis glomerata subsp. lusitanica","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.058714286567,-7.7688727105463,"Dactylis glomerata subsp. lusitanica","Rute Caraça","Rute Caraça",,10000
40.148789824684,-7.7672477520462,"Dactylis glomerata subsp. lusitanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",9/8/2011,10000
40.328936518395,-7.7639757843118,"Dactylis glomerata subsp. lusitanica","Alexandre Silva","Alexandre Silva",2/7/2020,10000
40.869341466028,-7.7539807638972,"Dactylis glomerata subsp. lusitanica","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",30/5/2005,10000
40.869341466028,-7.7539807638972,"Dactylis glomerata subsp. lusitanica","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",30/5/2005,10000
40.959403823279,-7.7522884030394,"Dactylis glomerata subsp. lusitanica","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",22/10/2008,10000
41.139524128576,-7.7488805938659,"Dactylis glomerata subsp. lusitanica","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",12/11/2008,10000
41.139524128576,-7.7488805938659,"Dactylis glomerata subsp. lusitanica","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",22/10/2008,10000
41.139524128576,-7.7488805938659,"Dactylis glomerata subsp. lusitanica","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",8/6/2007,10000
41.139524128576,-7.7488805938659,"Dactylis glomerata subsp. lusitanica","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",16/5/2006,10000
41.139524128576,-7.7488805938659,"Dactylis glomerata subsp. lusitanica","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",23/10/2008,10000
41.139524128576,-7.7488805938659,"Dactylis glomerata subsp. lusitanica","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",22/10/2008,10000
41.499747076609,-7.7419715018877,"Dactylis glomerata subsp. lusitanica","Sónia Malveiro","Sónia Malveiro",31/5/2020,10000
41.499747076609,-7.7419715018877,"Dactylis glomerata subsp. lusitanica","Sónia Malveiro","Sónia Malveiro",5/7/2020,10000
41.679849705049,-7.7384695658764,"Dactylis glomerata subsp. lusitanica","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",6/6/2020,10000
39.246700610787,-7.6673129117472,"Dactylis glomerata subsp. lusitanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",25/7/2011,10000
39.246700610787,-7.6673129117472,"Dactylis glomerata subsp. lusitanica","Rute Caraça","Rute Caraça",,10000
39.697108914505,-7.65869055232,"Dactylis glomerata subsp. lusitanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",12/9/2011,10000
39.877261984846,-7.6551870230566,"Dactylis glomerata subsp. lusitanica","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.877261984846,-7.6551870230566,"Dactylis glomerata subsp. lusitanica","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.877261984846,-7.6551870230566,"Dactylis glomerata subsp. lusitanica","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.877261984846,-7.6551870230566,"Dactylis glomerata subsp. lusitanica","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.147480578004,-7.6498722641918,"Dactylis glomerata subsp. lusitanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",13/7/2011,10000
40.147480578004,-7.6498722641918,"Dactylis glomerata subsp. lusitanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",13/7/2011,10000
40.147480578004,-7.6498722641918,"Dactylis glomerata subsp. lusitanica","Rute Caraça","Rute Caraça",,10000
40.327618952079,-7.6462889804805,"Dactylis glomerata subsp. lusitanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",13/6/2011,10000
40.867998675961,-7.6353429807224,"Dactylis glomerata subsp. lusitanica","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",30/5/2005,10000
40.867998675961,-7.6353429807224,"Dactylis glomerata subsp. lusitanica","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",30/5/2005,10000
41.138168574394,-7.6297575598053,"Dactylis glomerata subsp. lusitanica","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",15/5/2006,10000
41.138168574394,-7.6297575598053,"Dactylis glomerata subsp. lusitanica","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",3/5/2006,10000
41.768513060311,-7.6164253058002,"Dactylis glomerata subsp. lusitanica","Paulo Alves","Paulo Alves",,10000
39.155235475992,-7.5533095112015,"Dactylis glomerata subsp. lusitanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",2/6/2011,10000
39.335397283382,-7.5496028653694,"Dactylis glomerata subsp. lusitanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",29/9/2010,10000
39.425475979604,-7.5477370389005,"Dactylis glomerata subsp. lusitanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",26/7/2011,10000
39.605628950747,-7.5439801719519,"Dactylis glomerata subsp. lusitanica","Rute Caraça","Rute Caraça",,10000
39.875847335488,-7.5382812065888,"Dactylis glomerata subsp. lusitanica","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.875847335488,-7.5382812065888,"Dactylis glomerata subsp. lusitanica","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.875847335488,-7.5382812065888,"Dactylis glomerata subsp. lusitanica","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.875847335488,-7.5382812065888,"Dactylis glomerata subsp. lusitanica","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.875847335488,-7.5382812065888,"Dactylis glomerata subsp. lusitanica","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.875847335488,-7.5382812065888,"Dactylis glomerata subsp. lusitanica","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.875847335488,-7.5382812065888,"Dactylis glomerata subsp. lusitanica","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.875847335488,-7.5382812065888,"Dactylis glomerata subsp. lusitanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/9/2011,10000
39.965917172959,-7.5363644039933,"Dactylis glomerata subsp. lusitanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",10/8/2011,10000
40.055985529691,-7.5344389558406,"Dactylis glomerata subsp. lusitanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",10/8/2011,10000
40.055985529691,-7.5344389558406,"Dactylis glomerata subsp. lusitanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",12/7/2011,10000
40.146052404491,-7.5325048185578,"Dactylis glomerata subsp. lusitanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",12/7/2011,10000
40.146052404491,-7.5325048185578,"Dactylis glomerata subsp. lusitanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",12/7/2011,10000
40.146052404491,-7.5325048185578,"Dactylis glomerata subsp. lusitanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",17/6/2011,10000
40.326181703573,-7.5286103006871,"Dactylis glomerata subsp. lusitanica","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",1/8/2014,10000
40.326181703573,-7.5286103006871,"Dactylis glomerata subsp. lusitanica","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",24/7/2014,10000
40.326181703573,-7.5286103006871,"Dactylis glomerata subsp. lusitanica","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",24/7/2014,10000
40.326181703573,-7.5286103006871,"Dactylis glomerata subsp. lusitanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",22/7/2010,10000
40.326181703573,-7.5286103006871,"Dactylis glomerata subsp. lusitanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",19/7/2010,10000
40.416244125521,-7.5266498313204,"Dactylis glomerata subsp. lusitanica","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",22/7/2014,10000
40.956587399094,-7.5146992197884,"Dactylis glomerata subsp. lusitanica","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",30/5/2005,10000
