latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.327618952079,-7.6462889804805,"Festuca rivularis","Jan Jansen","Jan Jansen",17/7/1992,10000
40.327618952079,-7.6462889804805,"Festuca rivularis","Jan Jansen","Jan Jansen",3/8/1994,10000
40.327618952079,-7.6462889804805,"Festuca rivularis","Jan Jansen","Jan Jansen",25/7/1995,10000
40.327618952079,-7.6462889804805,"Festuca rivularis","Jan Jansen","Jan Jansen",21/7/1992,10000
40.327618952079,-7.6462889804805,"Festuca rivularis","Jan Jansen","Jan Jansen",26/7/1995,10000
40.327618952079,-7.6462889804805,"Festuca rivularis","Jan Jansen","Jan Jansen",17/7/1992,10000
40.327618952079,-7.6462889804805,"Festuca rivularis","Jan Jansen","Jan Jansen",24/7/1992,10000
40.327618952079,-7.6462889804805,"Festuca rivularis","Jan Jansen","Jan Jansen",1/8/1994,10000
40.327618952079,-7.6462889804805,"Festuca rivularis","Jan Jansen","Jan Jansen",16/7/1992,10000
40.327618952079,-7.6462889804805,"Festuca rivularis","Jan Jansen","Jan Jansen",16/7/1992,10000
40.327618952079,-7.6462889804805,"Festuca rivularis","Jan Jansen","Jan Jansen",17/7/1992,10000
40.327618952079,-7.6462889804805,"Festuca rivularis","Jan Jansen","Jan Jansen",16/7/1992,10000
40.327618952079,-7.6462889804805,"Festuca rivularis","Jan Jansen","Jan Jansen",16/7/1992,10000
40.327618952079,-7.6462889804805,"Festuca rivularis","Jan Jansen","Jan Jansen",14/7/1992,10000
40.327618952079,-7.6462889804805,"Festuca rivularis","Jan Jansen","Jan Jansen",14/7/1992,10000
40.327618952079,-7.6462889804805,"Festuca rivularis","Jan Jansen","Jan Jansen",14/7/1992,10000
40.327618952079,-7.6462889804805,"Festuca rivularis","Jan Jansen","Jan Jansen",14/7/1992,10000
40.327618952079,-7.6462889804805,"Festuca rivularis","Jan Jansen","Jan Jansen",7/7/1992,10000
40.327618952079,-7.6462889804805,"Festuca rivularis","Jan Jansen","Jan Jansen",14/7/1992,10000
40.327618952079,-7.6462889804805,"Festuca rivularis","Jan Jansen","Jan Jansen",9/7/1992,10000
40.327618952079,-7.6462889804805,"Festuca rivularis","Jan Jansen","Jan Jansen",13/7/1992,10000
40.327618952079,-7.6462889804805,"Festuca rivularis","Jan Jansen","Jan Jansen",7/7/1992,10000
40.327618952079,-7.6462889804805,"Festuca rivularis","Alexandre Silva","Alexandre Silva",3/9/2014,10000
40.327618952079,-7.6462889804805,"Festuca rivularis","Alexandre Silva","Alexandre Silva",4/8/2014,10000
40.327618952079,-7.6462889804805,"Festuca rivularis","Alexandre Silva","Alexandre Silva",24/7/2014,10000
40.327618952079,-7.6462889804805,"Festuca rivularis","Alexandre Silva","Alexandre Silva",9/7/2014,10000
40.327618952079,-7.6462889804805,"Festuca rivularis","Alexandre Silva","Alexandre Silva",7/9/2012,10000
40.326181703573,-7.5286103006871,"Festuca rivularis","Jan Jansen","Jan Jansen",11/8/1995,10000
40.326181703573,-7.5286103006871,"Festuca rivularis","Jan Jansen","Jan Jansen",11/8/1995,10000
40.326181703573,-7.5286103006871,"Festuca rivularis","Jan Jansen","Jan Jansen",3/8/1995,10000
40.326181703573,-7.5286103006871,"Festuca rivularis","Jan Jansen","Jan Jansen",3/8/1995,10000
40.416244125521,-7.5266498313204,"Festuca rivularis","Jan Jansen","Jan Jansen",23/7/1995,10000
40.416244125521,-7.5266498313204,"Festuca rivularis","Jan Jansen","Jan Jansen",23/7/1995,10000
41.577533984165,-6.9008082875742,"Festuca rivularis","Paulo Alves","Paulo Alves",,10000
