QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"NC25";525000;4265000;93
"NC24";525000;4255000;73
"NC23";525000;4245000;69
"NC22";525000;4235000;74
"NC21";525000;4225000;109
"NC20";525000;4215000;88
"NB29";525000;4205000;66
"NB28";525000;4195000;50
"NB27";525000;4185000;93
"NB26";525000;4175000;110
"NB25";525000;4165000;78
"NB24";525000;4155000;128
"NB23";525000;4145000;120
"NB22";525000;4135000;62
"NB21";525000;4125000;154
"NB20";525000;4115000;149
"NG35";535000;4665000;96
"NG34";535000;4655000;41
"NG33";535000;4645000;76
"NG32";535000;4635000;55
"NG31";535000;4625000;95
"NG30";535000;4615000;129
"NF39";535000;4605000;114
"NF38";535000;4595000;56
"NF37";535000;4585000;46
"NF36";535000;4575000;34
"NF35";535000;4565000;126
"NF34";535000;4555000;40
"NF33";535000;4545000;52
"NF32";535000;4535000;40
"NF31";535000;4525000;32
"NF30";535000;4515000;89
"NE39";535000;4505000;31
"NE38";535000;4495000;48
"NE37";535000;4485000;106
"NE36";535000;4475000;115
"NE35";535000;4465000;68
"NE34";535000;4455000;82
"NE33";535000;4445000;107
"NE32";535000;4435000;150
"NE31";535000;4425000;114
"ND39";535000;4405000;32
"ND38";535000;4395000;114
"ND37";535000;4385000;156
"ND36";535000;4375000;122
"ND35";535000;4365000;67
"ND34";535000;4355000;8
"ND33";535000;4345000;54
"ND32";535000;4335000;84
"ND31";535000;4325000;64
"ND30";535000;4315000;68
"NC39";535000;4305000;63
"NC38";535000;4295000;70
"NC37";535000;4285000;87
"NC36";535000;4275000;83
"NC35";535000;4265000;40
"NC34";535000;4255000;118
"NC33";535000;4245000;76
"NC32";535000;4235000;137
"NC31";535000;4225000;144
"NC30";535000;4215000;62
"NB39";535000;4205000;72
"NB38";535000;4195000;43
"NB37";535000;4185000;39
"NB36";535000;4175000;70
"NB35";535000;4165000;58
"NB34";535000;4155000;44
"NB33";535000;4145000;95
"NB32";535000;4135000;163
"NB31";535000;4125000;134
"NB30";535000;4115000;121
"NG45";545000;4665000;55
"NG44";545000;4655000;47
"NG43";545000;4645000;35
"NG42";545000;4635000;68
"NG41";545000;4625000;73
"NG40";545000;4615000;109
"NF49";545000;4605000;57
"NF48";545000;4595000;41
"NF47";545000;4585000;31
"NF46";545000;4575000;43
"NF45";545000;4565000;74
"NF44";545000;4555000;97
"NF43";545000;4545000;50
"NF42";545000;4535000;28
"NF41";545000;4525000;59
"NF40";545000;4515000;41
"NE49";545000;4505000;24
"NE48";545000;4495000;17
"NE47";545000;4485000;43
"NE46";545000;4475000;105
"NE45";545000;4465000;225
"NE44";545000;4455000;132
"NE43";545000;4445000;203
"NE42";545000;4435000;147
"NE41";545000;4425000;135
"NE40";545000;4415000;130
"ND49";545000;4405000;131
"ND48";545000;4395000;51
"ND47";545000;4385000;55
"ND46";545000;4375000;46
"ND45";545000;4365000;27
"ND44";545000;4355000;31
"ND43";545000;4345000;22
"ND42";545000;4335000;75
"ND41";545000;4325000;69
"ND40";545000;4315000;73
"NC49";545000;4305000;45
"NC48";545000;4295000;82
"NC47";545000;4285000;72
"NC46";545000;4275000;65
"NC45";545000;4265000;91
"NC44";545000;4255000;73
"NC43";545000;4245000;92
"NC42";545000;4235000;38
"NC41";545000;4225000;49
"NC40";545000;4215000;38
"NB49";545000;4205000;30
"NB48";545000;4195000;35
"NB47";545000;4185000;73
"NB46";545000;4175000;28
"NB45";545000;4165000;63
"NB44";545000;4155000;41
"NB43";545000;4145000;139
"NB42";545000;4135000;162
"NB41";545000;4125000;201
"NB40";545000;4115000;139
"NG56";555000;4675000;58
"NG55";555000;4665000;70
"NG54";555000;4655000;44
"NG53";555000;4645000;49
"NG52";555000;4635000;53
"NG51";555000;4625000;60
"NG50";555000;4615000;70
"NF59";555000;4605000;37
"NF58";555000;4595000;24
"NF57";555000;4585000;41
"NF56";555000;4575000;48
"NF55";555000;4565000;21
"NF54";555000;4555000;87
"NF53";555000;4545000;50
"NF52";555000;4535000;64
"NF51";555000;4525000;67
"NF50";555000;4515000;38
"NE59";555000;4505000;27
"NE58";555000;4495000;27
"NE57";555000;4485000;25
"NE56";555000;4475000;129
"NE55";555000;4465000;148
"NE54";555000;4455000;182
"NE53";555000;4445000;123
"NE52";555000;4435000;154
"NE51";555000;4425000;149
"NE50";555000;4415000;128
"ND59";555000;4405000;115
"ND58";555000;4395000;54
"ND57";555000;4385000;39
"ND56";555000;4375000;92
"ND55";555000;4365000;10
"ND54";555000;4355000;18
"ND53";555000;4345000;7
"ND52";555000;4335000;56
"ND51";555000;4325000;85
"ND50";555000;4315000;91
"NC59";555000;4305000;159
"NC58";555000;4295000;33
"NC57";555000;4285000;30
"NC56";555000;4275000;74
"NC55";555000;4265000;108
"NC54";555000;4255000;76
"NC53";555000;4245000;179
"NC52";555000;4235000;126
"NC51";555000;4225000;45
"NC50";555000;4215000;23
"NB59";555000;4205000;18
"NB58";555000;4195000;39
"NB57";555000;4185000;3
"NB56";555000;4175000;53
"NB55";555000;4165000;17
"NB54";555000;4155000;52
"NB53";555000;4145000;141
"NB52";555000;4135000;183
"NB51";555000;4125000;140
"NB50";555000;4115000;195
"NG66";565000;4675000;106
"NG65";565000;4665000;33
"NG64";565000;4655000;23
"NG63";565000;4645000;55
"NG62";565000;4635000;45
"NG61";565000;4625000;38
"NG60";565000;4615000;50
"NF69";565000;4605000;26
"NF68";565000;4595000;38
"NF67";565000;4585000;28
"NF66";565000;4575000;24
"NF65";565000;4565000;51
"NF64";565000;4555000;66
"NF63";565000;4545000;104
"NF62";565000;4535000;124
"NF61";565000;4525000;43
"NF60";565000;4515000;78
"NE69";565000;4505000;74
"NE68";565000;4495000;60
"NE67";565000;4485000;48
"NE66";565000;4475000;103
"NE65";565000;4465000;93
"NE64";565000;4455000;134
"NE63";565000;4445000;120
"NE62";565000;4435000;22
"NE61";565000;4425000;91
"NE60";565000;4415000;144
"ND69";565000;4405000;109
"ND68";565000;4395000;73
"ND67";565000;4385000;71
"ND66";565000;4375000;86
"ND65";565000;4365000;17
"ND64";565000;4355000;36
"ND63";565000;4345000;3
"ND62";565000;4335000;12
"ND61";565000;4325000;126
"ND60";565000;4315000;11
"NC69";565000;4305000;65
"NC68";565000;4295000;63
"NC67";565000;4285000;81
"NC66";565000;4275000;77
"NC65";565000;4265000;69
"NC64";565000;4255000;31
"NC63";565000;4245000;217
"NC62";565000;4235000;143
"NC61";565000;4225000;54
"NC60";565000;4215000;56
"NB69";565000;4205000;22
"NB68";565000;4195000;1
"NB67";565000;4185000;23
"NB66";565000;4175000;57
"NB65";565000;4165000;100
"NB64";565000;4155000;40
"NB63";565000;4145000;90
"NB62";565000;4135000;182
"NB61";565000;4125000;183
"NB60";565000;4115000;141
"NG75";575000;4665000;10
"NG74";575000;4655000;9
"NG73";575000;4645000;1
"NG72";575000;4635000;67
"NG71";575000;4625000;81
"NG70";575000;4615000;44
"NF79";575000;4605000;49
"NF78";575000;4595000;51
"NF77";575000;4585000;40
"NF76";575000;4575000;52
"NF75";575000;4565000;60
"NF74";575000;4555000;81
"NF73";575000;4545000;94
"NF72";575000;4535000;91
"NF71";575000;4525000;88
"NF70";575000;4515000;42
"NE79";575000;4505000;60
"NE78";575000;4495000;81
"NE77";575000;4485000;21
"NE76";575000;4475000;29
"NE75";575000;4465000;37
"NE74";575000;4455000;110
"NE73";575000;4445000;55
"NE72";575000;4435000;30
"NE71";575000;4425000;125
"NE70";575000;4415000;168
"ND79";575000;4405000;116
"ND78";575000;4395000;96
"ND77";575000;4385000;150
"ND76";575000;4375000;14
"ND75";575000;4365000;38
"ND74";575000;4355000;24
"ND73";575000;4345000;15
"ND72";575000;4335000;52
"ND71";575000;4325000;79
"ND70";575000;4315000;80
"NC79";575000;4305000;83
"NC78";575000;4295000;76
"NC77";575000;4285000;54
"NC76";575000;4275000;104
"NC75";575000;4265000;113
"NC74";575000;4255000;27
"NC73";575000;4245000;47
"NC72";575000;4235000;92
"NC71";575000;4225000;89
"NC70";575000;4215000;23
"NB79";575000;4205000;23
"NB78";575000;4195000;48
"NB77";575000;4185000;35
"NB76";575000;4175000;46
"NB75";575000;4165000;56
"NB74";575000;4155000;51
"NB73";575000;4145000;65
"NB72";575000;4135000;160
"NB71";575000;4125000;174
"NB70";575000;4115000;173
"NG83";585000;4645000;27
"NG82";585000;4635000;32
"NG81";585000;4625000;72
"NG80";585000;4615000;30
"NF89";585000;4605000;59
"NF88";585000;4595000;46
"NF87";585000;4585000;57
"NF86";585000;4575000;52
"NF85";585000;4565000;44
"NF84";585000;4555000;65
"NF83";585000;4545000;74
"NF82";585000;4535000;43
"NF81";585000;4525000;40
"NF80";585000;4515000;36
"NE89";585000;4505000;60
"NE88";585000;4495000;96
"NE87";585000;4485000;73
"NE86";585000;4475000;21
"NE85";585000;4465000;148
"NE84";585000;4455000;34
"NE83";585000;4445000;29
"NE82";585000;4435000;83
"NE81";585000;4425000;137
"NE80";585000;4415000;137
"ND89";585000;4405000;112
"ND88";585000;4395000;106
"ND87";585000;4385000;137
"ND86";585000;4375000;38
"ND85";585000;4365000;8
"ND84";585000;4355000;51
"ND83";585000;4345000;35
"ND82";585000;4335000;41
"ND81";585000;4325000;67
"ND80";585000;4315000;65
"NC89";585000;4305000;27
"NC88";585000;4295000;42
"NC87";585000;4285000;51
"NC86";585000;4275000;152
"NC85";585000;4265000;37
"NC84";585000;4255000;96
"NC83";585000;4245000;82
"NC82";585000;4235000;25
"NC81";585000;4225000;154
"NC80";585000;4215000;42
"NB89";585000;4205000;29
"NB88";585000;4195000;35
"NB87";585000;4185000;76
"NB86";585000;4175000;84
"NB85";585000;4165000;102
"NB84";585000;4155000;26
"NB83";585000;4145000;115
"NB82";585000;4135000;164
"NB81";585000;4125000;200
"NB80";585000;4115000;256
"NA89";585000;4105000;180
"NG94";595000;4655000;8
"NG93";595000;4645000;23
"NG92";595000;4635000;42
"NG91";595000;4625000;39
"NG90";595000;4615000;26
"NF99";595000;4605000;63
"NF98";595000;4595000;24
"NF97";595000;4585000;50
"NF96";595000;4575000;24
"NF95";595000;4565000;79
"NF94";595000;4555000;95
"NF93";595000;4545000;53
"NF92";595000;4535000;56
"NF91";595000;4525000;54
"NF90";595000;4515000;22
"NE99";595000;4505000;3
"NE98";595000;4495000;64
"NE97";595000;4485000;25
"NE96";595000;4475000;43
"NE95";595000;4465000;115
"NE94";595000;4455000;68
"NE93";595000;4445000;112
"NE92";595000;4435000;100
"NE91";595000;4425000;109
"NE90";595000;4415000;73
"ND99";595000;4405000;80
"ND98";595000;4395000;111
"ND97";595000;4385000;138
"ND96";595000;4375000;40
"ND95";595000;4365000;34
"ND94";595000;4355000;33
"ND93";595000;4345000;3
"ND92";595000;4335000;15
"ND91";595000;4325000;18
"ND90";595000;4315000;1
"NC99";595000;4305000;56
"NC98";595000;4295000;1
"NC97";595000;4285000;39
"NC96";595000;4275000;6
"NC95";595000;4265000;41
"NC94";595000;4255000;21
"NC93";595000;4245000;32
"NC92";595000;4235000;66
"NC91";595000;4225000;98
"NC90";595000;4215000;47
"NB99";595000;4205000;58
"NB98";595000;4195000;18
"NB97";595000;4185000;57
"NB96";595000;4175000;47
"NB95";595000;4165000;88
"NB94";595000;4155000;62
"NB93";595000;4145000;80
"NB92";595000;4135000;152
"NB91";595000;4125000;204
"NB90";595000;4115000;236
"NA99";595000;4105000;248
"PG04";605000;4655000;6
"PG03";605000;4645000;37
"PG02";605000;4635000;30
"PG01";605000;4625000;41
"PG00";605000;4615000;44
"PF09";605000;4605000;59
"PF08";605000;4595000;15
"PF07";605000;4585000;24
"PF06";605000;4575000;42
"PF05";605000;4565000;142
"PF04";605000;4555000;89
"PF03";605000;4545000;60
"PF02";605000;4535000;52
"PF01";605000;4525000;59
"PF00";605000;4515000;7
"PE09";605000;4505000;50
"PE08";605000;4495000;75
"PE07";605000;4485000;130
"PE06";605000;4475000;93
"PE05";605000;4465000;74
"PE04";605000;4455000;35
"PE03";605000;4445000;77
"PE02";605000;4435000;96
"PE01";605000;4425000;53
"PE00";605000;4415000;91
"PD09";605000;4405000;101
"PD08";605000;4395000;94
"PD07";605000;4385000;81
"PD06";605000;4375000;10
"PD05";605000;4365000;8
"PD04";605000;4355000;42
"PD03";605000;4345000;25
"PD02";605000;4335000;7
"PD01";605000;4325000;14
"PD00";605000;4315000;2
"PC08";605000;4295000;25
"PC07";605000;4285000;74
"PC05";605000;4265000;15
"PC04";605000;4255000;34
"PC03";605000;4245000;76
"PC02";605000;4235000;35
"PC01";605000;4225000;10
"PC00";605000;4215000;39
"PB09";605000;4205000;30
"PB08";605000;4195000;72
"PB07";605000;4185000;135
"PB06";605000;4175000;108
"PB05";605000;4165000;30
"PB04";605000;4155000;119
"PB03";605000;4145000;124
"PB02";605000;4135000;131
"PB01";605000;4125000;195
"PB00";605000;4115000;199
"PA09";605000;4105000;167
"PG13";615000;4645000;69
"PG12";615000;4635000;45
"PG11";615000;4625000;51
"PG10";615000;4615000;50
"PF19";615000;4605000;55
"PF18";615000;4595000;17
"PF17";615000;4585000;43
"PF16";615000;4575000;44
"PF15";615000;4565000;114
"PF14";615000;4555000;74
"PF13";615000;4545000;64
"PF12";615000;4535000;36
"PF11";615000;4525000;15
"PF10";615000;4515000;78
"PE19";615000;4505000;33
"PE18";615000;4495000;26
"PE17";615000;4485000;63
"PE16";615000;4475000;47
"PE15";615000;4465000;26
"PE14";615000;4455000;43
"PE13";615000;4445000;48
"PE12";615000;4435000;71
"PE11";615000;4425000;92
"PE10";615000;4415000;19
"PD19";615000;4405000;114
"PD18";615000;4395000;149
"PD17";615000;4385000;37
"PD16";615000;4375000;71
"PD15";615000;4365000;52
"PD14";615000;4355000;19
"PD13";615000;4345000;8
"PD12";615000;4335000;34
"PD11";615000;4325000;21
"PD10";615000;4315000;144
"PC19";615000;4305000;37
"PC18";615000;4295000;29
"PC17";615000;4285000;77
"PC16";615000;4275000;15
"PC15";615000;4265000;65
"PC14";615000;4255000;13
"PC13";615000;4245000;67
"PC12";615000;4235000;56
"PC11";615000;4225000;28
"PC10";615000;4215000;139
"PB19";615000;4205000;60
"PB18";615000;4195000;144
"PB17";615000;4185000;147
"PB16";615000;4175000;196
"PB15";615000;4165000;137
"PB14";615000;4155000;95
"PB13";615000;4145000;73
"PB12";615000;4135000;100
"PB11";615000;4125000;159
"PB10";615000;4115000;186
"PA19";615000;4105000;19
"PG23";625000;4645000;32
"PG22";625000;4635000;47
"PG21";625000;4625000;52
"PG20";625000;4615000;74
"PF29";625000;4605000;30
"PF28";625000;4595000;50
"PF27";625000;4585000;32
"PF26";625000;4575000;79
"PF25";625000;4565000;110
"PF24";625000;4555000;105
"PF23";625000;4545000;45
"PF22";625000;4535000;26
"PF21";625000;4525000;12
"PF20";625000;4515000;17
"PE29";625000;4505000;32
"PE28";625000;4495000;7
"PE27";625000;4485000;84
"PE26";625000;4475000;53
"PE25";625000;4465000;9
"PE24";625000;4455000;49
"PE23";625000;4445000;54
"PE22";625000;4435000;73
"PE21";625000;4425000;101
"PE20";625000;4415000;65
"PD29";625000;4405000;112
"PD28";625000;4395000;19
"PD27";625000;4385000;72
"PD26";625000;4375000;24
"PD25";625000;4365000;19
"PD23";625000;4345000;83
"PD22";625000;4335000;5
"PD21";625000;4325000;48
"PD20";625000;4315000;19
"PC29";625000;4305000;35
"PC28";625000;4295000;73
"PC27";625000;4285000;15
"PC26";625000;4275000;35
"PC25";625000;4265000;52
"PC24";625000;4255000;95
"PC23";625000;4245000;6
"PC22";625000;4235000;30
"PC21";625000;4225000;68
"PC20";625000;4215000;89
"PB29";625000;4205000;109
"PB28";625000;4195000;127
"PB27";625000;4185000;67
"PB26";625000;4175000;145
"PB25";625000;4165000;141
"PB24";625000;4155000;92
"PB23";625000;4145000;92
"PB22";625000;4135000;127
"PB21";625000;4125000;163
"PB20";625000;4115000;67
"PG33";635000;4645000;35
"PG32";635000;4635000;69
"PG31";635000;4625000;31
"PG30";635000;4615000;59
"PF39";635000;4605000;65
"PF38";635000;4595000;70
"PF37";635000;4585000;72
"PF36";635000;4575000;42
"PF35";635000;4565000;125
"PF34";635000;4555000;80
"PF33";635000;4545000;64
"PF32";635000;4535000;47
"PF31";635000;4525000;65
"PF30";635000;4515000;67
"PE39";635000;4505000;68
"PE38";635000;4495000;24
"PE37";635000;4485000;93
"PE36";635000;4475000;40
"PE35";635000;4465000;62
"PE34";635000;4455000;43
"PE33";635000;4445000;82
"PE32";635000;4435000;44
"PE31";635000;4425000;82
"PE30";635000;4415000;100
"PD39";635000;4405000;50
"PD37";635000;4385000;61
"PD36";635000;4375000;135
"PD35";635000;4365000;91
"PD34";635000;4355000;39
"PD32";635000;4335000;31
"PD31";635000;4325000;16
"PC39";635000;4305000;54
"PC38";635000;4295000;94
"PC37";635000;4285000;34
"PC36";635000;4275000;2
"PC35";635000;4265000;68
"PC34";635000;4255000;5
"PC33";635000;4245000;1
"PC32";635000;4235000;122
"PC31";635000;4225000;25
"PC30";635000;4215000;119
"PB39";635000;4205000;44
"PB38";635000;4195000;9
"PB37";635000;4185000;95
"PB36";635000;4175000;23
"PB35";635000;4165000;80
"PB34";635000;4155000;66
"PB33";635000;4145000;132
"PB32";635000;4135000;154
"PB31";635000;4125000;190
"PG43";645000;4645000;40
"PG42";645000;4635000;30
"PG41";645000;4625000;39
"PG40";645000;4615000;94
"PF49";645000;4605000;49
"PF48";645000;4595000;61
"PF47";645000;4585000;40
"PF46";645000;4575000;59
"PF45";645000;4565000;132
"PF44";645000;4555000;63
"PF43";645000;4545000;96
"PF42";645000;4535000;75
"PF41";645000;4525000;79
"PF40";645000;4515000;99
"PE49";645000;4505000;71
"PE48";645000;4495000;53
"PE47";645000;4485000;41
"PE46";645000;4475000;52
"PE45";645000;4465000;13
"PE44";645000;4455000;49
"PE43";645000;4445000;92
"PE42";645000;4435000;91
"PE41";645000;4425000;131
"PE40";645000;4415000;78
"PD49";645000;4405000;79
"PD46";645000;4375000;78
"PD45";645000;4365000;84
"PD44";645000;4355000;15
"PD43";645000;4345000;28
"PD42";645000;4335000;41
"PD41";645000;4325000;39
"PD40";645000;4315000;12
"PC49";645000;4305000;2
"PC48";645000;4295000;102
"PC47";645000;4285000;10
"PC46";645000;4275000;17
"PC45";645000;4265000;111
"PC44";645000;4255000;56
"PC43";645000;4245000;51
"PC42";645000;4235000;107
"PC41";645000;4225000;111
"PC40";645000;4215000;109
"PB49";645000;4205000;66
"PB48";645000;4195000;83
"PB42";645000;4135000;5
"PB41";645000;4125000;85
"PG54";655000;4655000;62
"PG53";655000;4645000;74
"PG52";655000;4635000;56
"PG51";655000;4625000;17
"PG50";655000;4615000;51
"PF59";655000;4605000;20
"PF58";655000;4595000;33
"PF57";655000;4585000;73
"PF56";655000;4575000;88
"PF55";655000;4565000;106
"PF54";655000;4555000;143
"PF53";655000;4545000;67
"PF52";655000;4535000;65
"PF51";655000;4525000;80
"PF50";655000;4515000;32
"PE59";655000;4505000;34
"PE58";655000;4495000;38
"PE57";655000;4485000;48
"PE56";655000;4475000;97
"PE55";655000;4465000;77
"PE54";655000;4455000;47
"PE53";655000;4445000;84
"PE52";655000;4435000;81
"PE51";655000;4425000;78
"PE50";655000;4415000;66
"PD59";655000;4405000;75
"PD54";655000;4355000;2
"PD53";655000;4345000;9
"PD52";655000;4335000;44
"PD51";655000;4325000;49
"PD50";655000;4315000;128
"PC59";655000;4305000;121
"PC58";655000;4295000;46
"PC54";655000;4255000;23
"PC53";655000;4245000;62
"PC52";655000;4235000;83
"PC51";655000;4225000;94
"PC50";655000;4215000;83
"PB59";655000;4205000;52
"PG64";665000;4655000;42
"PG63";665000;4645000;85
"PG62";665000;4635000;46
"PG61";665000;4625000;31
"PG60";665000;4615000;85
"PF69";665000;4605000;101
"PF68";665000;4595000;50
"PF67";665000;4585000;119
"PF66";665000;4575000;118
"PF65";665000;4565000;102
"PF64";665000;4555000;98
"PF63";665000;4545000;53
"PF62";665000;4535000;63
"PF61";665000;4525000;55
"PF60";665000;4515000;38
"PE69";665000;4505000;39
"PE68";665000;4495000;55
"PE67";665000;4485000;86
"PE66";665000;4475000;109
"PE65";665000;4465000;29
"PE64";665000;4455000;80
"PE63";665000;4445000;74
"PE62";665000;4435000;28
"PE61";665000;4425000;10
"PE60";665000;4415000;50
"PD69";665000;4405000;103
"PD62";665000;4335000;22
"PD61";665000;4325000;80
"PD60";665000;4315000;115
"PC69";665000;4305000;4
"PC62";665000;4235000;156
"PC61";665000;4225000;84
"PC60";665000;4215000;33
"PG74";675000;4655000;77
"PG73";675000;4645000;96
"PG72";675000;4635000;117
"PG71";675000;4625000;70
"PG70";675000;4615000;126
"PF79";675000;4605000;132
"PF78";675000;4595000;109
"PF77";675000;4585000;134
"PF76";675000;4575000;96
"PF75";675000;4565000;113
"PF74";675000;4555000;148
"PF73";675000;4545000;61
"PF72";675000;4535000;52
"PF71";675000;4525000;58
"PF70";675000;4515000;39
"PE79";675000;4505000;81
"PE78";675000;4495000;72
"PE77";675000;4485000;47
"PE76";675000;4475000;58
"PE74";675000;4455000;11
"PE73";675000;4445000;40
"PE72";675000;4435000;21
"PE71";675000;4425000;94
"PE70";675000;4415000;61
"PD79";675000;4405000;1
"PD72";675000;4335000;28
"PD70";675000;4315000;15
"PC72";675000;4235000;202
"PC71";675000;4225000;63
"PC70";675000;4215000;14
"PG85";685000;4665000;11
"PG84";685000;4655000;45
"PG83";685000;4645000;124
"PG82";685000;4635000;145
"PG81";685000;4625000;34
"PG80";685000;4615000;124
"PF89";685000;4605000;114
"PF88";685000;4595000;144
"PF87";685000;4585000;95
"PF86";685000;4575000;17
"PF85";685000;4565000;78
"PF84";685000;4555000;97
"PF83";685000;4545000;9
"PF82";685000;4535000;35
"PF81";685000;4525000;15
"PF80";685000;4515000;20
"PE89";685000;4505000;19
"PE88";685000;4495000;81
"PE87";685000;4485000;33
"PE86";685000;4475000;34
"PE85";685000;4465000;1
"PE83";685000;4445000;19
"PE82";685000;4435000;19
"PG94";695000;4655000;75
"PG93";695000;4645000;82
"PG92";695000;4635000;64
"PG91";695000;4625000;49
"PG90";695000;4615000;108
"PF99";695000;4605000;118
"PF98";695000;4595000;104
"PF97";695000;4585000;31
"PF96";695000;4575000;80
"PF95";695000;4565000;17
"QG04";705000;4655000;26
"QG03";705000;4645000;42
"QG02";705000;4635000;70
"QG01";705000;4625000;61
"QG00";705000;4615000;112
"QF09";705000;4605000;72
"QF08";705000;4595000;57
"QF07";705000;4585000;80
"QF06";705000;4575000;4
"QG11";715000;4625000;67
"QG10";715000;4615000;129
"QF19";715000;4605000;108
"QF18";715000;4595000;81
"QF17";715000;4585000;132
"QG21";725000;4625000;38
"QG20";725000;4615000;88
"QF29";725000;4605000;116
"QF28";725000;4595000;96
"QG30";735000;4615000;108
