latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.344073299293,-9.2901212132314,"Medicago polymorpha","André Carapeto","André Carapeto",10/5/2015,10000
39.344073299293,-9.2901212132314,"Medicago polymorpha","André Carapeto","André Carapeto",24/5/2014,10000
39.344073299293,-9.2901212132314,"Medicago polymorpha","André Carapeto","André Carapeto",24/5/2014,10000
39.344073299293,-9.2901212132314,"Medicago polymorpha","André Carapeto","André Carapeto",24/5/2014,10000
38.443156684999,-9.1718874825097,"Medicago polymorpha","Pedro Ministro","Pedro Ministro",27/4/2019,10000
38.443156684999,-9.1718874825097,"Medicago polymorpha","Francisco Clamote","Francisco Clamote",22/4/2016,10000
38.443156684999,-9.1718874825097,"Medicago polymorpha","Francisco Clamote","Francisco Clamote",22/4/2016,10000
38.443156684999,-9.1718874825097,"Medicago polymorpha","Francisco Clamote","Francisco Clamote",4/4/2015,10000
38.443156684999,-9.1718874825097,"Medicago polymorpha","Francisco Clamote","Francisco Clamote",4/4/2015,10000
38.533277762562,-9.1721016986709,"Medicago polymorpha","Francisco Clamote","Francisco Clamote",3/5/2021,10000
38.533277762562,-9.1721016986709,"Medicago polymorpha","Francisco Clamote","Francisco Clamote",28/4/2019,10000
38.533277762562,-9.1721016986709,"Medicago polymorpha","Francisco Clamote","Francisco Clamote",22/4/2019,10000
38.533277762562,-9.1721016986709,"Medicago polymorpha","Francisco Clamote","Francisco Clamote",14/4/2018,10000
38.533277762562,-9.1721016986709,"Medicago polymorpha","Francisco Clamote","Francisco Clamote",21/5/2018,10000
38.533277762562,-9.1721016986709,"Medicago polymorpha","Francisco Clamote","Francisco Clamote",27/2/2015,10000
38.623397448217,-9.1723168745271,"Medicago polymorpha","Francisco Clamote","Francisco Clamote",13/12/2023,10000
38.623397448217,-9.1723168745271,"Medicago polymorpha","Francisco Clamote","Francisco Clamote",13/4/2022,10000
38.623397448217,-9.1723168745271,"Medicago polymorpha","Francisco Clamote","Francisco Clamote",12/4/2022,10000
38.623397448217,-9.1723168745271,"Medicago polymorpha","Francisco Clamote","Francisco Clamote",24/2/2020,10000
38.623397448217,-9.1723168745271,"Medicago polymorpha","Francisco Clamote","Francisco Clamote",23/4/2018,10000
38.623397448217,-9.1723168745271,"Medicago polymorpha","Francisco Clamote","Francisco Clamote",14/3/2015,10000
38.623397448217,-9.1723168745271,"Medicago polymorpha","Francisco Clamote","Francisco Clamote",4/12/2014,10000
38.623397448217,-9.1723168745271,"Medicago polymorpha","Francisco Clamote","Francisco Clamote",4/3/2024,10000
38.71351574099,-9.1725330147359,"Medicago polymorpha","João Domingues Almeida","João Domingues Almeida",20/3/2016,10000
38.71351574099,-9.1725330147359,"Medicago polymorpha","Otília Correia, Ana Isabel Correia","Otília Correia, Ana Isabel Correia",,10000
38.71351574099,-9.1725330147359,"Medicago polymorpha","Guilherme Ramos (BioDiversity4All)","Guilherme Ramos (BioDiversity4All)",6/1/2021,10000
38.71351574099,-9.1725330147359,"Medicago polymorpha","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",6/4/2022,10000
38.71351574099,-9.1725330147359,"Medicago polymorpha","Francisco Clamote","Francisco Clamote",13/4/2022,10000
38.71351574099,-9.1725330147359,"Medicago polymorpha","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",3/2/2018,10000
38.71351574099,-9.1725330147359,"Medicago polymorpha","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",18/3/2021,10000
38.71351574099,-9.1725330147359,"Medicago polymorpha","Francisco Clamote","Francisco Clamote",11/4/2022,10000
38.71351574099,-9.1725330147359,"Medicago polymorpha","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",3/3/2022,10000
38.71351574099,-9.1725330147359,"Medicago polymorpha","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",1/3/2021,10000
38.71351574099,-9.1725330147359,"Medicago polymorpha","Francisco Clamote","Francisco Clamote",25/4/2021,10000
38.71351574099,-9.1725330147359,"Medicago polymorpha","Francisco Clamote","Francisco Clamote",25/4/2021,10000
38.71351574099,-9.1725330147359,"Medicago polymorpha","Francisco Clamote","Francisco Clamote",30/4/2021,10000
38.71351574099,-9.1725330147359,"Medicago polymorpha","Francisco Clamote","Francisco Clamote",15/4/2021,10000
38.71351574099,-9.1725330147359,"Medicago polymorpha","Francisco Clamote","Francisco Clamote",19/4/2018,10000
38.71351574099,-9.1725330147359,"Medicago polymorpha","Francisco Clamote","Francisco Clamote",23/1/2015,10000
38.71351574099,-9.1725330147359,"Medicago polymorpha","Francisco Clamote","Francisco Clamote",5/12/2014,10000
38.803632639919,-9.1727501239891,"Medicago polymorpha","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",21/12/2019,10000
38.803632639919,-9.1727501239891,"Medicago polymorpha","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",8/4/2017,10000
38.893748144057,-9.1729682070125,"Medicago polymorpha","Miguel Porto","Miguel Porto",3/5/2016,10000
39.164086278459,-9.1736283464817,"Medicago polymorpha","Vasco Silva","Vasco Silva",,10000
39.344304710691,-9.1740733965197,"Medicago polymorpha","Pedro Ministro","Pedro Ministro",16/4/2021,10000
39.344304710691,-9.1740733965197,"Medicago polymorpha","Francisco Clamote","Francisco Clamote",22/5/2019,10000
39.344304710691,-9.1740733965197,"Medicago polymorpha","Francisco Clamote","Francisco Clamote",11/3/2015,10000
39.434411826963,-9.1742974233611,"Medicago polymorpha","Francisco Clamote","Francisco Clamote",10/3/2015,10000
39.524517542199,-9.174522458037,"Medicago polymorpha","Francisco Clamote","Francisco Clamote",8/5/2018,10000
38.533390187669,-9.0573673395242,"Medicago polymorpha","Francisco Clamote","Francisco Clamote",29/4/2019,10000
38.533390187669,-9.0573673395242,"Medicago polymorpha","Francisco Clamote","Francisco Clamote",27/3/2015,10000
38.623510234328,-9.0574390653271,"Medicago polymorpha","Francisco Clamote","Francisco Clamote",14/3/2023,10000
38.623510234328,-9.0574390653271,"Medicago polymorpha","Francisco Clamote","Francisco Clamote",17/4/2017,10000
38.623510234328,-9.0574390653271,"Medicago polymorpha","André Carapeto","André Carapeto",13/4/2014,10000
38.893862018552,-9.0576561777309,"Medicago polymorpha","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/5/2018,10000
38.893862018552,-9.0576561777309,"Medicago polymorpha","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",30/10/2023,10000
38.983976491568,-9.0577291987817,"Medicago polymorpha","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/4/2023,10000
38.983976491568,-9.0577291987817,"Medicago polymorpha","Estêvão Portela-Pereira","Estêvão Portela-Pereira",27/4/2011,10000
39.074089568853,-9.0578025476116,"Medicago polymorpha","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",14/4/2015,10000
39.074089568853,-9.0578025476116,"Medicago polymorpha","Estêvão Portela-Pereira","Estêvão Portela-Pereira",3/5/2010,10000
39.164201249506,-9.0578762258308,"Medicago polymorpha","Pedro Ministro","Pedro Ministro",12/5/2021,10000
39.164201249506,-9.0578762258308,"Medicago polymorpha","Francisco Clamote","Francisco Clamote",1/6/2016,10000
39.164201249506,-9.0578762258308,"Medicago polymorpha","Francisco Clamote","Francisco Clamote",1/6/2016,10000
37.001137413311,-8.9438042786684,"Medicago polymorpha","Francisco Clamote","Francisco Clamote",22/5/2015,10000
38.533390187669,-8.9426326604758,"Medicago polymorpha","Francisco Clamote","Francisco Clamote",27/4/2019,10000
38.533390187669,-8.9426326604758,"Medicago polymorpha","Francisco Clamote","Francisco Clamote",6/4/2016,10000
38.533390187669,-8.9426326604758,"Medicago polymorpha","Francisco Clamote","Francisco Clamote",28/2/2016,10000
38.803746150718,-8.9424165171392,"Medicago polymorpha","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/3/2020,10000
38.893862018552,-8.9423438222691,"Medicago polymorpha","João Domingues Almeida","João Domingues Almeida",20/5/1997,10000
38.983976491568,-8.9422708012183,"Medicago polymorpha","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",13/4/2023,10000
39.074089568853,-8.9421974523884,"Medicago polymorpha","Estêvão Portela-Pereira","Estêvão Portela-Pereira",4/4/2011,10000
39.074089568853,-8.9421974523884,"Medicago polymorpha","Estêvão Portela-Pereira","Estêvão Portela-Pereira",20/3/2009,10000
39.164201249506,-8.9421237741692,"Medicago polymorpha","Estêvão Portela-Pereira","Estêvão Portela-Pereira",4/4/2011,10000
39.254311532641,-8.9420497649388,"Medicago polymorpha","Francisco Clamote","Francisco Clamote",18/4/2022,10000
39.254311532641,-8.9420497649388,"Medicago polymorpha","Rute Caraça","Rute Caraça",,10000
39.344420417384,-8.9419754230633,"Medicago polymorpha","Francisco Clamote","Francisco Clamote",8/5/2018,10000
39.344420417384,-8.9419754230633,"Medicago polymorpha","Francisco Clamote","Francisco Clamote",10/3/2015,10000
39.434527902876,-8.9419007468968,"Medicago polymorpha","Estêvão Portela-Pereira","Estêvão Portela-Pereira",16/6/2010,10000
37.091174197859,-8.8312136632511,"Medicago polymorpha","João Domingues Almeida","João Domingues Almeida",16/4/2001,10000
37.091174197859,-8.8312136632511,"Medicago polymorpha","André Carapeto (LVFlora)","André Carapeto (LVFlora)",24/4/2018,10000
37.271456481836,-8.8308120546247,"Medicago polymorpha","Francisco Clamote","Francisco Clamote",10/3/2019,10000
37.361595559198,-8.8306099055653,"Medicago polymorpha","João Domingues Almeida","João Domingues Almeida",30/4/1999,10000
38.172785110824,-8.8287494538785,"Medicago polymorpha","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",1/1/2023,10000
38.533277762562,-8.8278983013291,"Medicago polymorpha","Sara Lobo Dias, Miguel Porto","Sara Lobo Dias, Miguel Porto",20/4/2023,10000
38.533277762562,-8.8278983013291,"Medicago polymorpha","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",19/3/2023,10000
38.533277762562,-8.8278983013291,"Medicago polymorpha","Francisco Clamote","Francisco Clamote",20/4/2016,10000
38.533277762562,-8.8278983013291,"Medicago polymorpha","Francisco Clamote","Francisco Clamote",20/4/2016,10000
38.533277762562,-8.8278983013291,"Medicago polymorpha","Francisco Clamote","Francisco Clamote",6/4/2016,10000
39.07397496424,-8.826592686554,"Medicago polymorpha","Francisco Clamote","Francisco Clamote",26/4/2016,10000
39.07397496424,-8.826592686554,"Medicago polymorpha","Francisco Clamote","Francisco Clamote",26/4/2016,10000
39.07397496424,-8.826592686554,"Medicago polymorpha","Francisco Clamote","Francisco Clamote",16/4/2016,10000
39.254196194235,-8.8261496274609,"Medicago polymorpha","Francisco Clamote","Francisco Clamote",18/4/2022,10000
39.344304710691,-8.8259266034803,"Medicago polymorpha","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",23/5/2019,10000
39.344304710691,-8.8259266034803,"Medicago polymorpha","Francisco Clamote","Francisco Clamote",7/5/2018,10000
39.344304710691,-8.8259266034803,"Medicago polymorpha","Francisco Clamote","Francisco Clamote",27/5/2018,10000
39.344304710691,-8.8259266034803,"Medicago polymorpha","Francisco Clamote","Francisco Clamote",8/5/2018,10000
39.344304710691,-8.8259266034803,"Medicago polymorpha","Francisco Clamote","Francisco Clamote",8/5/2018,10000
39.344304710691,-8.8259266034803,"Medicago polymorpha","Francisco Clamote","Francisco Clamote",26/4/2017,10000
39.434411826963,-8.8257025766389,"Medicago polymorpha","Francisco Clamote","Francisco Clamote",26/4/2017,10000
39.434411826963,-8.8257025766389,"Medicago polymorpha","Estêvão Portela-Pereira","Estêvão Portela-Pereira",14/6/2010,10000
39.524517542199,-8.825477541963,"Medicago polymorpha","João Domingues Almeida","João Domingues Almeida",2/6/2003,10000
39.524517542199,-8.825477541963,"Medicago polymorpha","João Domingues Almeida","João Domingues Almeida",2/6/2003,10000
39.524517542199,-8.825477541963,"Medicago polymorpha","Filipe Covelo","Filipe Covelo",8/4/2023,10000
39.524517542199,-8.825477541963,"Medicago polymorpha","Estêvão Portela-Pereira","Estêvão Portela-Pereira",14/4/2011,10000
39.614621855562,-8.8252514944419,"Medicago polymorpha","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",16/5/2008,10000
39.614621855562,-8.8252514944419,"Medicago polymorpha","David T. Holyoak","David T. Holyoak",10/4/2014,10000
39.704724766232,-8.8250244290281,"Medicago polymorpha","André Carapeto","André Carapeto",12/5/2019,10000
40.155218251335,-8.8238736542719,"Medicago polymorpha","João Domingues Almeida","João Domingues Almeida",24/5/1998,10000
40.155218251335,-8.8238736542719,"Medicago polymorpha","João Domingues Almeida","João Domingues Almeida",1/11/2015,10000
40.245312729338,-8.823640373389,"Medicago polymorpha","João Domingues Almeida","João Domingues Almeida",17/7/2002,10000
40.245312729338,-8.823640373389,"Medicago polymorpha","João Domingues Almeida","João Domingues Almeida",29/9/2015,10000
40.245312729338,-8.823640373389,"Medicago polymorpha","João Domingues Almeida","João Domingues Almeida",24/6/2018,10000
40.335405799275,-8.8234060382164,"Medicago polymorpha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/4/2013,10000
41.506487269909,-8.8202612479581,"Medicago polymorpha","João Lourenço","João Lourenço",9/6/2013,10000
41.506487269909,-8.8202612479581,"Medicago polymorpha","João Lourenço","João Lourenço",3/1/2015,10000
41.506487269909,-8.8202612479581,"Medicago polymorpha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/4/2023,10000
41.596560558585,-8.820011571642,"Medicago polymorpha","João Lourenço","João Lourenço",19/6/2013,10000
41.596560558585,-8.820011571642,"Medicago polymorpha","João Lourenço","João Lourenço",18/5/2014,10000
41.596560558585,-8.820011571642,"Medicago polymorpha","João Lourenço","João Lourenço",15/3/2015,10000
41.596560558585,-8.820011571642,"Medicago polymorpha","João Lourenço","João Lourenço",7/5/2021,10000
41.686632429989,-8.8197607563231,"Medicago polymorpha","João Lourenço","João Lourenço",9/5/2015,10000
41.866771918988,-8.8192556846444,"Medicago polymorpha","João Lourenço","João Lourenço",23/8/2014,10000
37.090960667038,-8.718690427158,"Medicago polymorpha","André Carapeto (LVFlora)","André Carapeto (LVFlora)",30/3/2018,10000
37.090960667038,-8.718690427158,"Medicago polymorpha","André Carapeto (LVFlora)","André Carapeto (LVFlora)",28/2/2017,10000
37.181101802039,-8.7183565026744,"Medicago polymorpha","Maria João Correia","Maria João Correia",3/3/2024,10000
37.361379939076,-8.7176841782891,"Medicago polymorpha","Udo Schwarzer","Udo Schwarzer",28/3/2020,10000
38.533052914246,-8.7131649018872,"Medicago polymorpha","André Carapeto","André Carapeto",13/4/2016,10000
38.533052914246,-8.7131649018872,"Medicago polymorpha","André Carapeto","André Carapeto",13/4/2016,10000
38.533052914246,-8.7131649018872,"Medicago polymorpha","André Carapeto","André Carapeto",13/4/2016,10000
38.533052914246,-8.7131649018872,"Medicago polymorpha","Francisco Clamote","Francisco Clamote",6/4/2016,10000
38.623171877903,-8.7128062806355,"Medicago polymorpha","Francisco Clamote","Francisco Clamote",24/4/2016,10000
38.803405620248,-8.7120842086628,"Medicago polymorpha","Francisco Clamote","Francisco Clamote",18/4/2018,10000
38.803405620248,-8.7120842086628,"Medicago polymorpha","Francisco Clamote","Francisco Clamote",29/4/2016,10000
38.803405620248,-8.7120842086628,"Medicago polymorpha","André Carapeto","André Carapeto",13/3/2014,10000
38.893520397005,-8.7117207422466,"Medicago polymorpha","Estêvão Portela-Pereira","Estêvão Portela-Pereira",5/5/2011,10000
39.073745756969,-8.7109889088859,"Medicago polymorpha","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",27/3/2021,10000
39.16385633833,-8.7106205258996,"Medicago polymorpha","Francisco Clamote","Francisco Clamote",8/5/2015,10000
39.344073299293,-8.7098787867686,"Medicago polymorpha","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",14/4/2023,10000
39.434179677131,-8.7095054142263,"Medicago polymorpha","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/5/2011,10000
39.524284652055,-8.7091303620005,"Medicago polymorpha","João Domingues Almeida","João Domingues Almeida",25/5/2011,10000
39.524284652055,-8.7091303620005,"Medicago polymorpha","Francisco Clamote","Francisco Clamote",3/5/2022,10000
39.524284652055,-8.7091303620005,"Medicago polymorpha","Francisco Clamote","Francisco Clamote",15/2/2015,10000
39.884690505853,-8.7076131883218,"Medicago polymorpha","João Domingues Almeida","João Domingues Almeida",31/5/2007,10000
40.064884993881,-8.7068443033111,"Medicago polymorpha","André Carapeto (LVFlora)","André Carapeto (LVFlora)",13/6/2018,10000
40.154980125439,-8.7064572559923,"Medicago polymorpha","João Domingues Almeida","João Domingues Almeida",29/11/2014,10000
40.245073847689,-8.7060684604276,"Medicago polymorpha","João Domingues Almeida","João Domingues Almeida",14/6/2012,10000
41.41616367339,-8.7008509044362,"Medicago polymorpha","João Lourenço","João Lourenço",30/5/2014,10000
41.41616367339,-8.7008509044362,"Medicago polymorpha","João Lourenço","João Lourenço",23/7/2014,10000
41.41616367339,-8.7008509044362,"Medicago polymorpha","João Lourenço","João Lourenço",9/8/2014,10000
41.41616367339,-8.7008509044362,"Medicago polymorpha","João Lourenço","João Lourenço",16/5/2015,10000
41.41616367339,-8.7008509044362,"Medicago polymorpha","João Lourenço","João Lourenço",8/5/2016,10000
41.506237594233,-8.7004366722246,"Medicago polymorpha","João Lourenço","João Lourenço",25/3/2017,10000
41.596310096167,-8.7000205516435,"Medicago polymorpha","João Lourenço","João Lourenço",17/6/2013,10000
41.596310096167,-8.7000205516435,"Medicago polymorpha","João Lourenço","João Lourenço",7/6/2014,10000
37.090640375193,-8.606168673674,"Medicago polymorpha","Maria João Correia","Maria João Correia",21/3/2023,10000
37.180780468011,-8.6057011890863,"Medicago polymorpha","Francisco Clamote","Francisco Clamote",24/3/2023,10000
37.180780468011,-8.6057011890863,"Medicago polymorpha","Francisco Clamote","Francisco Clamote",24/3/2023,10000
37.27091918113,-8.6052316192919,"Medicago polymorpha","Francisco Clamote","Francisco Clamote",23/5/2016,10000
37.27091918113,-8.6052316192919,"Medicago polymorpha","André Carapeto","André Carapeto",1/6/2013,10000
37.631460212723,-8.6033322918518,"Medicago polymorpha","Paula Canha","Paula Canha",24/3/2024,10000
38.082105318456,-8.6009100236168,"Medicago polymorpha","Ana Isabel Correia","Ana Isabel Correia",,10000
38.172230170571,-8.6004190534106,"Medicago polymorpha","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",27/3/2021,10000
38.172230170571,-8.6004190534106,"Medicago polymorpha","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",29/12/2022,10000
38.352475697137,-8.5994305130374,"Medicago polymorpha","Francisco Clamote","Francisco Clamote",6/12/2014,10000
38.442596369492,-8.5989329216798,"Medicago polymorpha","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",25/4/2017,10000
38.89317878127,-8.5964113224069,"Medicago polymorpha","Estêvão Portela-Pereira","Estêvão Portela-Pereira",25/5/2011,10000
39.433831457374,-8.5933099315558,"Medicago polymorpha","Francisco Clamote","Francisco Clamote",27/4/2014,10000
39.523935321854,-8.5927848701312,"Medicago polymorpha","Francisco Clamote","Francisco Clamote",27/4/2014,10000
39.614037779736,-8.5922574455451,"Medicago polymorpha","Francisco Clamote","Francisco Clamote",27/4/2014,10000
39.974433528473,-8.5901238787479,"Medicago polymorpha","João Domingues Almeida","João Domingues Almeida",4/6/2016,10000
40.064528940879,-8.5895844599555,"Medicago polymorpha","João Domingues Almeida","João Domingues Almeida",1/6/1998,10000
40.064528940879,-8.5895844599555,"Medicago polymorpha","João Domingues Almeida","João Domingues Almeida",31/5/2020,10000
40.244715530438,-8.5884983046351,"Medicago polymorpha","João Domingues Almeida","João Domingues Almeida",20/8/2016,10000
40.695157263797,-8.5857396485673,"Medicago polymorpha","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",1/4/2019,10000
41.325716176774,-8.58177117773,"Medicago polymorpha","João Lourenço","João Lourenço",3/5/2014,10000
41.505863086328,-8.5806139849326,"Medicago polymorpha","João Lourenço","João Lourenço",3/4/2015,10000
41.505863086328,-8.5806139849326,"Medicago polymorpha","João Lourenço","João Lourenço",24/6/2020,10000
41.595934408178,-8.5800314300052,"Medicago polymorpha","João Lourenço","João Lourenço",,10000
41.595934408178,-8.5800314300052,"Medicago polymorpha","João Lourenço","João Lourenço",20/6/2015,10000
41.595934408178,-8.5800314300052,"Medicago polymorpha","João Lourenço","João Lourenço",19/5/2016,10000
41.595934408178,-8.5800314300052,"Medicago polymorpha","João Lourenço","João Lourenço",18/6/2016,10000
41.595934408178,-8.5800314300052,"Medicago polymorpha","João Lourenço","João Lourenço",5/7/2016,10000
41.595934408178,-8.5800314300052,"Medicago polymorpha","João Lourenço","João Lourenço",13/8/2016,10000
37.090213327589,-8.4936489958428,"Medicago polymorpha","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",24/6/2023,10000
37.090213327589,-8.4936489958428,"Medicago polymorpha","João Neiva, Duarte Frade, João Tiago Tavares","João Neiva, Duarte Frade, João Tiago Tavares",24/6/2023,10000
37.090213327589,-8.4936489958428,"Medicago polymorpha","Francisco Clamote","Francisco Clamote",24/3/2023,10000
37.090213327589,-8.4936489958428,"Medicago polymorpha","Francisco Clamote","Francisco Clamote",24/3/2023,10000
37.090213327589,-8.4936489958428,"Medicago polymorpha","André Carapeto (LVFlora)","André Carapeto (LVFlora)",30/3/2018,10000
37.18035203087,-8.4930479608404,"Medicago polymorpha","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",6/3/2021,10000
37.18035203087,-8.4930479608404,"Medicago polymorpha","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/3/2021,10000
37.18035203087,-8.4930479608404,"Medicago polymorpha","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",28/3/2021,10000
37.18035203087,-8.4930479608404,"Medicago polymorpha","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/3/2021,10000
37.18035203087,-8.4930479608404,"Medicago polymorpha","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/3/2021,10000
37.18035203087,-8.4930479608404,"Medicago polymorpha","Francisco Clamote","Francisco Clamote",8/3/2019,10000
37.270489351197,-8.4924442449762,"Medicago polymorpha","Francisco Clamote","Francisco Clamote",26/3/2023,10000
37.270489351197,-8.4924442449762,"Medicago polymorpha","Francisco Clamote","Francisco Clamote",26/3/2023,10000
37.270489351197,-8.4924442449762,"Medicago polymorpha","Francisco Clamote","Francisco Clamote",8/3/2019,10000
37.360625287346,-8.4918378357063,"Medicago polymorpha","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",23/5/2021,10000
39.433367173679,-8.4771168005244,"Medicago polymorpha","Francisco Clamote","Francisco Clamote",29/4/2016,10000
39.703670093475,-8.4750824939816,"Medicago polymorpha","Francisco Clamote","Francisco Clamote",3/5/2022,10000
39.703670093475,-8.4750824939816,"Medicago polymorpha","Francisco Clamote","Francisco Clamote",30/5/2018,10000
39.793768243668,-8.4743982749113,"Medicago polymorpha","Francisco Clamote","Francisco Clamote",27/4/2014,10000
39.883864980904,-8.4737109718825,"Medicago polymorpha","Francisco Clamote","Francisco Clamote",4/5/2022,10000
39.883864980904,-8.4737109718825,"Medicago polymorpha","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2018,10000
39.973960304352,-8.4730205694166,"Medicago polymorpha","João Domingues Almeida","João Domingues Almeida",4/6/2016,10000
39.973960304352,-8.4730205694166,"Medicago polymorpha","João Domingues Almeida","João Domingues Almeida",6/11/2016,10000
