latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.893520397005,-9.2882792577534,"Cynara humilis","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",15/6/2023,10000
38.893520397005,-9.2882792577534,"Cynara humilis","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",25/4/2023,10000
38.893520397005,-9.2882792577534,"Cynara humilis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",28/5/2022,10000
38.893520397005,-9.2882792577534,"Cynara humilis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/6/2022,10000
38.893520397005,-9.2882792577534,"Cynara humilis","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",30/1/2022,10000
38.893520397005,-9.2882792577534,"Cynara humilis","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",12/1/2019,10000
38.893520397005,-9.2882792577534,"Cynara humilis","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",27/3/2018,10000
38.893520397005,-9.2882792577534,"Cynara humilis","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",9/4/2017,10000
38.893520397005,-9.2882792577534,"Cynara humilis","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",19/2/2017,10000
38.893520397005,-9.2882792577534,"Cynara humilis","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",12/2/2017,10000
38.893520397005,-9.2882792577534,"Cynara humilis","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",2/10/2016,10000
38.893520397005,-9.2882792577534,"Cynara humilis","Francisco Clamote","Francisco Clamote",12/3/2015,10000
38.893520397005,-9.2882792577534,"Cynara humilis","Francisco Clamote","Francisco Clamote",12/3/2015,10000
38.893520397005,-9.2882792577534,"Cynara humilis","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",14/3/2009,10000
38.893520397005,-9.2882792577534,"Cynara humilis","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",14/3/2009,10000
39.073745756969,-9.2890110911141,"Cynara humilis","Francisco Clamote","Francisco Clamote",2/6/2014,10000
39.16385633833,-9.2893794741004,"Cynara humilis","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",9/9/2018,10000
39.2539655194,-9.2897495120833,"Cynara humilis","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)",7/5/2023,10000
39.2539655194,-9.2897495120833,"Cynara humilis","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)",2/2/2023,10000
39.2539655194,-9.2897495120833,"Cynara humilis","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)",2/2/2023,10000
39.2539655194,-9.2897495120833,"Cynara humilis","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)",2/2/2023,10000
39.2539655194,-9.2897495120833,"Cynara humilis","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)",31/1/2023,10000
39.2539655194,-9.2897495120833,"Cynara humilis","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",1/9/2018,10000
39.2539655194,-9.2897495120833,"Cynara humilis","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",3/2/2013,10000
39.344073299293,-9.2901212132314,"Cynara humilis","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)",18/2/2023,10000
39.344073299293,-9.2901212132314,"Cynara humilis","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)",19/2/2023,10000
39.344073299293,-9.2901212132314,"Cynara humilis","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)",2/2/2023,10000
39.344073299293,-9.2901212132314,"Cynara humilis","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)",1/2/2023,10000
39.344073299293,-9.2901212132314,"Cynara humilis","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)",1/2/2023,10000
39.344073299293,-9.2901212132314,"Cynara humilis","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)",1/2/2023,10000
39.344073299293,-9.2901212132314,"Cynara humilis","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)",1/2/2023,10000
39.344073299293,-9.2901212132314,"Cynara humilis","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)",1/2/2023,10000
39.344073299293,-9.2901212132314,"Cynara humilis","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)",1/2/2023,10000
38.443156684999,-9.1718874825097,"Cynara humilis","Ana Francisco, Cristina Tauleigne Gomes, Ana J̼lia Pereira, Marco Jacinto, Miguel Porto","Ana Francisco, Cristina Tauleigne Gomes, Ana J̼lia Pereira, Marco Jacinto, Miguel Porto",24/3/2013,10000
38.443156684999,-9.1718874825097,"Cynara humilis","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",22/5/2021,10000
38.443156684999,-9.1718874825097,"Cynara humilis","Francisco Clamote","Francisco Clamote",6/5/2021,10000
38.443156684999,-9.1718874825097,"Cynara humilis","Francisco Clamote","Francisco Clamote",6/5/2021,10000
38.443156684999,-9.1718874825097,"Cynara humilis","Francisco Clamote","Francisco Clamote",6/5/2021,10000
38.443156684999,-9.1718874825097,"Cynara humilis","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",4/4/2021,10000
38.443156684999,-9.1718874825097,"Cynara humilis","Francisco Clamote","Francisco Clamote",24/2/2021,10000
38.443156684999,-9.1718874825097,"Cynara humilis","Francisco Clamote","Francisco Clamote",14/4/2018,10000
38.443156684999,-9.1718874825097,"Cynara humilis","Francisco Clamote","Francisco Clamote",21/5/2018,10000
38.443156684999,-9.1718874825097,"Cynara humilis","Francisco Clamote","Francisco Clamote",26/4/2018,10000
38.443156684999,-9.1718874825097,"Cynara humilis","Francisco Clamote","Francisco Clamote",15/5/2017,10000
38.443156684999,-9.1718874825097,"Cynara humilis","Francisco Clamote","Francisco Clamote",27/3/2017,10000
38.443156684999,-9.1718874825097,"Cynara humilis","Paulo Pereira","Paulo Pereira",27/5/1995,10000
38.443156684999,-9.1718874825097,"Cynara humilis","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Cynara humilis","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Cynara humilis","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Cynara humilis","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Cynara humilis","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Cynara humilis","Francisco Clamote","Francisco Clamote",6/3/2014,10000
38.443156684999,-9.1718874825097,"Cynara humilis","Francisco Clamote","Francisco Clamote",3/6/2013,10000
38.443156684999,-9.1718874825097,"Cynara humilis","Francisco Clamote","Francisco Clamote",6/5/2013,10000
38.443156684999,-9.1718874825097,"Cynara humilis","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",15/9/2012,10000
38.443156684999,-9.1718874825097,"Cynara humilis","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",12/8/2012,10000
38.443156684999,-9.1718874825097,"Cynara humilis","Miguel Porto","Miguel Porto",14/7/2012,10000
38.443156684999,-9.1718874825097,"Cynara humilis","Francisco Clamote","Francisco Clamote",28/5/2012,10000
38.443156684999,-9.1718874825097,"Cynara humilis","Andr̩ Carapeto","Andr̩ Carapeto",5/7/2010,10000
38.443156684999,-9.1718874825097,"Cynara humilis","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",5/2/2012,10000
38.443156684999,-9.1718874825097,"Cynara humilis","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",9/5/2010,10000
38.71351574099,-9.1725330147359,"Cynara humilis","Josu̩ Orf̣o (BioDiversity4All)","Josu̩ Orf̣o (BioDiversity4All)",1/2/2022,10000
38.803632639919,-9.1727501239891,"Cynara humilis","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",3/6/2020,10000
38.803632639919,-9.1727501239891,"Cynara humilis","Guilherme Ramos","Guilherme Ramos",24/12/2022,10000
38.803632639919,-9.1727501239891,"Cynara humilis","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",14/6/2018,10000
38.893748144057,-9.1729682070125,"Cynara humilis","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",16/10/2022,10000
38.893748144057,-9.1729682070125,"Cynara humilis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/6/2020,10000
38.893748144057,-9.1729682070125,"Cynara humilis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",28/6/2020,10000
38.893748144057,-9.1729682070125,"Cynara humilis","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",26/9/2021,10000
38.893748144057,-9.1729682070125,"Cynara humilis","Miguel Porto","Miguel Porto",21/2/2021,10000
38.893748144057,-9.1729682070125,"Cynara humilis","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",14/2/2021,10000
38.893748144057,-9.1729682070125,"Cynara humilis","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",2/1/2021,10000
38.893748144057,-9.1729682070125,"Cynara humilis","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",1/5/2020,10000
38.893748144057,-9.1729682070125,"Cynara humilis","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",29/9/2018,10000
38.893748144057,-9.1729682070125,"Cynara humilis","Miguel Porto","Miguel Porto",15/10/2017,10000
38.893748144057,-9.1729682070125,"Cynara humilis","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",4/3/2017,10000
38.893748144057,-9.1729682070125,"Cynara humilis","Miguel Porto","Miguel Porto",3/5/2016,10000
38.893748144057,-9.1729682070125,"Cynara humilis","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",1/5/2016,10000
38.893748144057,-9.1729682070125,"Cynara humilis","Francisco Clamote","Francisco Clamote",6/3/2015,10000
38.893748144057,-9.1729682070125,"Cynara humilis","Francisco Clamote","Francisco Clamote",6/3/2015,10000
38.893748144057,-9.1729682070125,"Cynara humilis","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",15/2/2015,10000
38.893748144057,-9.1729682070125,"Cynara humilis","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",30/11/2014,10000
38.893748144057,-9.1729682070125,"Cynara humilis","Francisco Clamote","Francisco Clamote",2/6/2014,10000
38.893748144057,-9.1729682070125,"Cynara humilis","Francisco Clamote","Francisco Clamote",10/3/2014,10000
38.893748144057,-9.1729682070125,"Cynara humilis","Francisco Clamote","Francisco Clamote",10/3/2014,10000
38.893748144057,-9.1729682070125,"Cynara humilis","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",8/3/2014,10000
38.893748144057,-9.1729682070125,"Cynara humilis","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",24/2/2013,10000
38.893748144057,-9.1729682070125,"Cynara humilis","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",31/12/2011,10000
38.983862252471,-9.1731872685664,"Cynara humilis","Miguel Porto","Miguel Porto",14/5/2022,10000
38.983862252471,-9.1731872685664,"Cynara humilis","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",27/2/2021,10000
38.983862252471,-9.1731872685664,"Cynara humilis","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",6/12/2020,10000
38.983862252471,-9.1731872685664,"Cynara humilis","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",4/4/2020,10000
38.983862252471,-9.1731872685664,"Cynara humilis","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",20/10/2018,10000
38.983862252471,-9.1731872685664,"Cynara humilis","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",26/12/2015,10000
38.983862252471,-9.1731872685664,"Cynara humilis","Francisco Clamote","Francisco Clamote",22/2/2014,10000
39.07397496424,-9.173407313446,"Cynara humilis","Vasco Silva","Vasco Silva",,10000
39.164086278459,-9.1736283464817,"Cynara humilis","Vasco Silva","Vasco Silva",,10000
39.254196194235,-9.1738503725391,"Cynara humilis","Andr̩ Carapeto","Andr̩ Carapeto",24/7/2010,10000
39.254196194235,-9.1738503725391,"Cynara humilis","Andr̩ Carapeto","Andr̩ Carapeto",17/4/2010,10000
39.344304710691,-9.1740733965197,"Cynara humilis","Paulo Lemos","Paulo Lemos",17/5/2020,10000
39.344304710691,-9.1740733965197,"Cynara humilis","Paulo Lemos","Paulo Lemos",17/5/2020,10000
39.434411826963,-9.1742974233611,"Cynara humilis","Cristina Silva","Cristina Silva",30/6/2015,10000
39.434411826963,-9.1742974233611,"Cynara humilis","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Cynara humilis","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Cynara humilis","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Cynara humilis","Paulo Lemos","Paulo Lemos",20/6/2020,10000
39.434411826963,-9.1742974233611,"Cynara humilis","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Cynara humilis","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Cynara humilis","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Cynara humilis","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Cynara humilis","Paulo Lemos","Paulo Lemos",27/4/2020,10000
39.434411826963,-9.1742974233611,"Cynara humilis","Paulo Lemos","Paulo Lemos",27/2/2020,10000
39.434411826963,-9.1742974233611,"Cynara humilis","Paulo Lemos","Paulo Lemos",25/2/2020,10000
39.434411826963,-9.1742974233611,"Cynara humilis","Francisco Clamote","Francisco Clamote",24/5/2019,10000
39.434411826963,-9.1742974233611,"Cynara humilis","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",8/10/2017,10000
39.524517542199,-9.174522458037,"Cynara humilis","Francisco Clamote","Francisco Clamote",23/5/2019,10000
39.524517542199,-9.174522458037,"Cynara humilis","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",21/11/2015,10000
38.44326874999,-9.0572959336233,"Cynara humilis","Francisco Clamote","Francisco Clamote",1/6/2017,10000
38.44326874999,-9.0572959336233,"Cynara humilis","Francisco Clamote","Francisco Clamote",1/6/2017,10000
38.44326874999,-9.0572959336233,"Cynara humilis","Francisco Clamote","Francisco Clamote",1/6/2017,10000
38.44326874999,-9.0572959336233,"Cynara humilis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/6/2019,10000
38.44326874999,-9.0572959336233,"Cynara humilis","Miguel Porto","Miguel Porto",4/7/2021,10000
38.44326874999,-9.0572959336233,"Cynara humilis","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",21/3/2020,10000
38.44326874999,-9.0572959336233,"Cynara humilis","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",30/3/2019,10000
38.44326874999,-9.0572959336233,"Cynara humilis","Francisco Clamote","Francisco Clamote",26/4/2018,10000
38.44326874999,-9.0572959336233,"Cynara humilis","Paulo Pereira","Paulo Pereira",23/4/1996,10000
38.44326874999,-9.0572959336233,"Cynara humilis","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Cynara humilis","Paulo Pereira","Paulo Pereira",18/4/1996,10000
38.44326874999,-9.0572959336233,"Cynara humilis","Paulo Pereira","Paulo Pereira",18/4/1996,10000
38.44326874999,-9.0572959336233,"Cynara humilis","Paulo Pereira","Paulo Pereira",18/4/1996,10000
38.44326874999,-9.0572959336233,"Cynara humilis","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Cynara humilis","Paulo Pereira","Paulo Pereira",25/3/1996,10000
38.44326874999,-9.0572959336233,"Cynara humilis","Paulo Pereira","Paulo Pereira",13/11/1995,10000
38.44326874999,-9.0572959336233,"Cynara humilis","Paulo Pereira","Paulo Pereira",13/9/1995,10000
38.44326874999,-9.0572959336233,"Cynara humilis","Paulo Pereira","Paulo Pereira",14/11/1995,10000
38.44326874999,-9.0572959336233,"Cynara humilis","Paulo Pereira","Paulo Pereira",13/9/1995,10000
38.44326874999,-9.0572959336233,"Cynara humilis","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Cynara humilis","Paulo Pereira","Paulo Pereira",13/9/1995,10000
38.44326874999,-9.0572959336233,"Cynara humilis","Francisco Clamote","Francisco Clamote",3/3/2014,10000
38.44326874999,-9.0572959336233,"Cynara humilis","Francisco Clamote","Francisco Clamote",5/3/2014,10000
38.44326874999,-9.0572959336233,"Cynara humilis","Francisco Clamote","Francisco Clamote",27/6/2012,10000
38.533390187669,-9.0573673395242,"Cynara humilis","Francisco Clamote","Francisco Clamote",1/6/2017,10000
38.533390187669,-9.0573673395242,"Cynara humilis","Paulo Pereira","Paulo Pereira",27/3/1996,10000
38.533390187669,-9.0573673395242,"Cynara humilis","Francisco Clamote","Francisco Clamote",9/7/2012,10000
38.893862018552,-9.0576561777309,"Cynara humilis","Adelaide Clemente","Adelaide Clemente",,10000
38.893862018552,-9.0576561777309,"Cynara humilis","Miguel Porto","Miguel Porto",13/5/2023,10000
38.893862018552,-9.0576561777309,"Cynara humilis","Miguel Porto","Miguel Porto",16/5/2023,10000
38.893862018552,-9.0576561777309,"Cynara humilis","Miguel Porto","Miguel Porto",18/3/2023,10000
38.893862018552,-9.0576561777309,"Cynara humilis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",4/6/2022,10000
38.893862018552,-9.0576561777309,"Cynara humilis","Miguel Porto","Miguel Porto",28/3/2021,10000
38.893862018552,-9.0576561777309,"Cynara humilis","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",12/4/2020,10000
38.893862018552,-9.0576561777309,"Cynara humilis","Miguel Porto","Miguel Porto",10/6/2018,10000
38.893862018552,-9.0576561777309,"Cynara humilis","Miguel Porto","Miguel Porto",30/12/2014,10000
38.893862018552,-9.0576561777309,"Cynara humilis","Francisco Clamote","Francisco Clamote",22/2/2014,10000
38.893862018552,-9.0576561777309,"Cynara humilis","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",16/11/2013,10000
38.893862018552,-9.0576561777309,"Cynara humilis","Miguel Porto, Ana Francisco","Miguel Porto, Ana Francisco",3/4/2012,10000
