latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.443156684999,-9.1718874825097,"Silene gallica","Francisco Clamote","Francisco Clamote",22/4/2016,10000
38.443156684999,-9.1718874825097,"Silene gallica","Francisco Clamote","Francisco Clamote",4/4/2015,10000
38.443156684999,-9.1718874825097,"Silene gallica","Francisco Clamote","Francisco Clamote",13/3/2014,10000
38.443156684999,-9.1718874825097,"Silene gallica","Francisco Clamote","Francisco Clamote",23/4/2014,10000
38.443156684999,-9.1718874825097,"Silene gallica","Francisco Clamote","Francisco Clamote",17/4/2014,10000
38.533277762562,-9.1721016986709,"Silene gallica","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",2/5/2021,10000
38.533277762562,-9.1721016986709,"Silene gallica","Francisco Clamote","Francisco Clamote",26/3/2021,10000
38.533277762562,-9.1721016986709,"Silene gallica","Francisco Clamote","Francisco Clamote",28/4/2019,10000
38.533277762562,-9.1721016986709,"Silene gallica","Francisco Clamote","Francisco Clamote",27/4/2019,10000
38.533277762562,-9.1721016986709,"Silene gallica","Francisco Clamote","Francisco Clamote",22/4/2019,10000
38.533277762562,-9.1721016986709,"Silene gallica","Francisco Clamote","Francisco Clamote",15/3/2018,10000
38.533277762562,-9.1721016986709,"Silene gallica","Francisco Clamote","Francisco Clamote",15/4/2013,10000
38.533277762562,-9.1721016986709,"Silene gallica","Francisco Clamote","Francisco Clamote",15/4/2013,10000
38.623397448217,-9.1723168745271,"Silene gallica","Francisco Clamote","Francisco Clamote",29/1/2024,10000
38.623397448217,-9.1723168745271,"Silene gallica","Francisco Clamote","Francisco Clamote",16/4/2021,10000
38.623397448217,-9.1723168745271,"Silene gallica","Francisco Clamote","Francisco Clamote",16/4/2021,10000
38.623397448217,-9.1723168745271,"Silene gallica","Francisco Clamote","Francisco Clamote",12/4/2022,10000
38.623397448217,-9.1723168745271,"Silene gallica","Francisco Clamote","Francisco Clamote",31/3/2021,10000
38.623397448217,-9.1723168745271,"Silene gallica","Francisco Clamote","Francisco Clamote",16/3/2021,10000
38.623397448217,-9.1723168745271,"Silene gallica","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",23/3/2021,10000
38.623397448217,-9.1723168745271,"Silene gallica","Francisco Clamote","Francisco Clamote",16/4/2021,10000
38.623397448217,-9.1723168745271,"Silene gallica","Francisco Clamote","Francisco Clamote",6/4/2021,10000
38.623397448217,-9.1723168745271,"Silene gallica","Francisco Clamote","Francisco Clamote",2/4/2021,10000
38.623397448217,-9.1723168745271,"Silene gallica","Francisco Clamote","Francisco Clamote",23/2/2020,10000
38.623397448217,-9.1723168745271,"Silene gallica","Francisco Clamote","Francisco Clamote",24/2/2020,10000
38.623397448217,-9.1723168745271,"Silene gallica","Francisco Clamote","Francisco Clamote",23/4/2019,10000
38.623397448217,-9.1723168745271,"Silene gallica","Francisco Clamote","Francisco Clamote",8/4/2019,10000
38.623397448217,-9.1723168745271,"Silene gallica","Francisco Clamote","Francisco Clamote",9/4/2019,10000
38.623397448217,-9.1723168745271,"Silene gallica","Francisco Clamote","Francisco Clamote",19/3/2018,10000
38.623397448217,-9.1723168745271,"Silene gallica","Francisco Clamote","Francisco Clamote",28/3/2018,10000
38.623397448217,-9.1723168745271,"Silene gallica","Francisco Clamote","Francisco Clamote",23/3/2018,10000
38.623397448217,-9.1723168745271,"Silene gallica","Francisco Clamote","Francisco Clamote",1/4/2013,10000
38.623397448217,-9.1723168745271,"Silene gallica","Francisco Clamote","Francisco Clamote",1/4/2013,10000
38.623397448217,-9.1723168745271,"Silene gallica","Francisco Clamote","Francisco Clamote",8/4/2013,10000
38.623397448217,-9.1723168745271,"Silene gallica","Francisco Clamote","Francisco Clamote",11/3/2013,10000
38.623397448217,-9.1723168745271,"Silene gallica","Francisco Clamote","Francisco Clamote",5/3/2013,10000
38.623397448217,-9.1723168745271,"Silene gallica","Francisco Clamote","Francisco Clamote",22/2/2013,10000
38.623397448217,-9.1723168745271,"Silene gallica","Francisco Clamote","Francisco Clamote",13/2/2013,10000
38.623397448217,-9.1723168745271,"Silene gallica","Francisco Clamote","Francisco Clamote",13/2/2013,10000
38.71351574099,-9.1725330147359,"Silene gallica","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",20/3/2016,10000
38.71351574099,-9.1725330147359,"Silene gallica","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",20/3/2016,10000
38.71351574099,-9.1725330147359,"Silene gallica","OtÃ­lia Correia, Ana Isabel Correia","OtÃ­lia Correia, Ana Isabel Correia",,10000
38.71351574099,-9.1725330147359,"Silene gallica","Guilherme Ramos (BioDiversity4All)","Guilherme Ramos (BioDiversity4All)",8/2/2021,10000
38.71351574099,-9.1725330147359,"Silene gallica","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",1/6/2021,10000
38.71351574099,-9.1725330147359,"Silene gallica","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",17/3/2022,10000
38.71351574099,-9.1725330147359,"Silene gallica","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",22/3/2022,10000
38.71351574099,-9.1725330147359,"Silene gallica","Guilherme Ramos","Guilherme Ramos",30/1/2023,10000
38.71351574099,-9.1725330147359,"Silene gallica","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",23/2/2019,10000
38.71351574099,-9.1725330147359,"Silene gallica","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",3/5/2019,10000
38.71351574099,-9.1725330147359,"Silene gallica","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/2/2020,10000
38.71351574099,-9.1725330147359,"Silene gallica","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",2/3/2021,10000
38.71351574099,-9.1725330147359,"Silene gallica","Francisco Clamote","Francisco Clamote",11/4/2022,10000
38.71351574099,-9.1725330147359,"Silene gallica","Francisco Clamote","Francisco Clamote",30/4/2021,10000
38.71351574099,-9.1725330147359,"Silene gallica","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",1/5/2021,10000
38.71351574099,-9.1725330147359,"Silene gallica","Francisco Clamote","Francisco Clamote",25/4/2021,10000
38.71351574099,-9.1725330147359,"Silene gallica","Francisco Clamote","Francisco Clamote",15/4/2021,10000
38.71351574099,-9.1725330147359,"Silene gallica","Francisco Clamote","Francisco Clamote",23/1/2015,10000
38.71351574099,-9.1725330147359,"Silene gallica","Francisco Clamote","Francisco Clamote",18/12/2014,10000
38.71351574099,-9.1725330147359,"Silene gallica","Francisco Clamote","Francisco Clamote",19/2/2014,10000
38.71351574099,-9.1725330147359,"Silene gallica","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",13/1/2024,10000
38.803632639919,-9.1727501239891,"Silene gallica","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",16/4/2021,10000
38.803632639919,-9.1727501239891,"Silene gallica","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",21/3/2023,10000
38.803632639919,-9.1727501239891,"Silene gallica","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",23/3/2023,10000
38.803632639919,-9.1727501239891,"Silene gallica","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",3/4/2021,10000
38.803632639919,-9.1727501239891,"Silene gallica","Francisco Clamote","Francisco Clamote",25/2/2013,10000
38.893748144057,-9.1729682070125,"Silene gallica","SÃ³nia Malveiro","SÃ³nia Malveiro",29/4/2018,10000
38.893748144057,-9.1729682070125,"Silene gallica","Miguel Porto","Miguel Porto",3/5/2016,10000
38.893748144057,-9.1729682070125,"Silene gallica","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",1/5/2016,10000
38.893748144057,-9.1729682070125,"Silene gallica","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",9/7/1997,10000
38.893748144057,-9.1729682070125,"Silene gallica","Francisco Clamote","Francisco Clamote",9/3/2015,10000
38.893748144057,-9.1729682070125,"Silene gallica","Francisco Clamote","Francisco Clamote",8/4/2014,10000
38.983862252471,-9.1731872685664,"Silene gallica","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",4/4/2020,10000
39.344304710691,-9.1740733965197,"Silene gallica","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/5/2019,10000
39.344304710691,-9.1740733965197,"Silene gallica","Pedro Ministro","Pedro Ministro",16/4/2021,10000
39.344304710691,-9.1740733965197,"Silene gallica","Henk Feith","Henk Feith",23/2/2021,10000
39.434411826963,-9.1742974233611,"Silene gallica","Paulo Lemos","Paulo Lemos",8/4/2019,10000
39.434411826963,-9.1742974233611,"Silene gallica","Paulo Lemos","Paulo Lemos",8/6/2018,10000
39.434411826963,-9.1742974233611,"Silene gallica","Paulo Lemos","Paulo Lemos",8/6/2018,10000
39.524517542199,-9.174522458037,"Silene gallica","Francisco Clamote","Francisco Clamote",8/5/2018,10000
38.44326874999,-9.0572959336233,"Silene gallica","Francisco Clamote","Francisco Clamote",7/3/2020,10000
38.533390187669,-9.0573673395242,"Silene gallica","Francisco Clamote","Francisco Clamote",29/4/2019,10000
38.533390187669,-9.0573673395242,"Silene gallica","Francisco Clamote","Francisco Clamote",21/5/2018,10000
38.623510234328,-9.0574390653271,"Silene gallica","Francisco Clamote","Francisco Clamote",25/1/2024,10000
38.623510234328,-9.0574390653271,"Silene gallica","Francisco Clamote","Francisco Clamote",14/3/2023,10000
38.623510234328,-9.0574390653271,"Silene gallica","Francisco Clamote","Francisco Clamote",11/4/2019,10000
38.623510234328,-9.0574390653271,"Silene gallica","Francisco Clamote","Francisco Clamote",19/3/2017,10000
38.623510234328,-9.0574390653271,"Silene gallica","Francisco Clamote","Francisco Clamote",21/2/2017,10000
38.623510234328,-9.0574390653271,"Silene gallica","Francisco Clamote","Francisco Clamote",3/2/2016,10000
38.623510234328,-9.0574390653271,"Silene gallica","AndrÃ© Carapeto","AndrÃ© Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Silene gallica","AndrÃ© Carapeto","AndrÃ© Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Silene gallica","AndrÃ© Carapeto","AndrÃ© Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Silene gallica","AndrÃ© Carapeto","AndrÃ© Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Silene gallica","AndrÃ© Carapeto","AndrÃ© Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Silene gallica","AndrÃ© Carapeto","AndrÃ© Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Silene gallica","AndrÃ© Carapeto","AndrÃ© Carapeto",14/3/2014,10000
38.623510234328,-9.0574390653271,"Silene gallica","AndrÃ© Carapeto","AndrÃ© Carapeto",10/4/2014,10000
38.623510234328,-9.0574390653271,"Silene gallica","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",1/5/2012,10000
38.623510234328,-9.0574390653271,"Silene gallica","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",22/4/2012,10000
38.623510234328,-9.0574390653271,"Silene gallica","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",23/3/2011,10000
38.803746150718,-9.0575834828608,"Silene gallica","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",24/3/2018,10000
38.803746150718,-9.0575834828608,"Silene gallica","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",2/5/2020,10000
38.803746150718,-9.0575834828608,"Silene gallica","Sergio Chozas","Sergio Chozas",2/5/2020,10000
38.893862018552,-9.0576561777309,"Silene gallica","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",30/10/2023,10000
39.074089568853,-9.0578025476116,"Silene gallica","Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)","Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)",16/5/2023,10000
39.164201249506,-9.0578762258308,"Silene gallica","Francisco Clamote","Francisco Clamote",22/4/2017,10000
39.164201249506,-9.0578762258308,"Silene gallica","Francisco Clamote","Francisco Clamote",1/6/2016,10000
39.164201249506,-9.0578762258308,"Silene gallica","Francisco Clamote","Francisco Clamote",5/5/2018,10000
39.164201249506,-9.0578762258308,"Silene gallica","Francisco Clamote","Francisco Clamote",5/5/2018,10000
39.164201249506,-9.0578762258308,"Silene gallica","Francisco Clamote","Francisco Clamote",1/6/2016,10000
39.164201249506,-9.0578762258308,"Silene gallica","Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira","Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira",,10000
39.164201249506,-9.0578762258308,"Silene gallica","Francisco Clamote","Francisco Clamote",15/4/2014,10000
39.614738672744,-9.0582496149531,"Silene gallica","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",1/5/2012,10000
39.614738672744,-9.0582496149531,"Silene gallica","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",6/4/2024,10000
37.001137413311,-8.9438042786684,"Silene gallica","Francisco Clamote","Francisco Clamote",23/3/2014,10000
37.001137413311,-8.9438042786684,"Silene gallica","Francisco Clamote","Francisco Clamote",20/3/2013,10000
37.091280964147,-8.9437377889098,"Silene gallica","Maria JoÃ£o Correia","Maria JoÃ£o Correia",2/4/2024,10000
37.091280964147,-8.9437377889098,"Silene gallica","Maria JoÃ£o Correia","Maria JoÃ£o Correia",2/4/2024,10000
38.44326874999,-8.9427040663767,"Silene gallica","AndrÃ© Carapeto","AndrÃ© Carapeto",12/5/2009,10000
38.533390187669,-8.9426326604758,"Silene gallica","Francisco Clamote","Francisco Clamote",14/2/2023,10000
38.533390187669,-8.9426326604758,"Silene gallica","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",1/4/2023,10000
38.533390187669,-8.9426326604758,"Silene gallica","Francisco Clamote","Francisco Clamote",12/4/2013,10000
38.713628888996,-8.9424888874153,"Silene gallica","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/3/2020,10000
39.074089568853,-8.9421974523884,"Silene gallica","JoÃ£o F. Duarte, Rafael AntÃ³nio, Susana TÃ¡pia (CMAlenquer-Alenquer)","JoÃ£o F. Duarte, Rafael AntÃ³nio, Susana TÃ¡pia (CMAlenquer-Alenquer)",29/4/2023,10000
39.074089568853,-8.9421974523884,"Silene gallica","Rafael AntÃ³nio, Susana TÃ¡pia, JoÃ£o F. Duarte (CMAlenquer-Alenquer)","Rafael AntÃ³nio, Susana TÃ¡pia, JoÃ£o F. Duarte (CMAlenquer-Alenquer)",29/4/2023,10000
39.074089568853,-8.9421974523884,"Silene gallica","Rafael AntÃ³nio, Susana TÃ¡pia, JoÃ£o F. Duarte (CMAlenquer-Alenquer)","Rafael AntÃ³nio, Susana TÃ¡pia, JoÃ£o F. Duarte (CMAlenquer-Alenquer)",29/4/2023,10000
39.074089568853,-8.9421974523884,"Silene gallica","Rafael AntÃ³nio, Susana TÃ¡pia, JoÃ£o F. Duarte (CMAlenquer-Alenquer)","Rafael AntÃ³nio, Susana TÃ¡pia, JoÃ£o F. Duarte (CMAlenquer-Alenquer)",29/4/2023,10000
39.164201249506,-8.9421237741692,"Silene gallica","Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)","Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)",16/4/2023,10000
39.164201249506,-8.9421237741692,"Silene gallica","Francisco Clamote","Francisco Clamote",18/4/2022,10000
39.254311532641,-8.9420497649388,"Silene gallica","Francisco Clamote","Francisco Clamote",18/4/2022,10000
39.344420417384,-8.9419754230633,"Silene gallica","Francisco Clamote","Francisco Clamote",8/5/2018,10000
39.434527902876,-8.9419007468968,"Silene gallica","Vasco Silva","Vasco Silva",,10000
40.245432171206,-8.9412133406517,"Silene gallica","Horst Engels","Horst Engels",,10000
37.00103099362,-8.8314131311527,"Silene gallica","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",25/4/2018,10000
37.091174197859,-8.8312136632511,"Silene gallica","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",11/3/2023,10000
37.091174197859,-8.8312136632511,"Silene gallica","Francisco Clamote","Francisco Clamote",24/3/2014,10000
37.181316027663,-8.8310133057926,"Silene gallica","Maria JoÃ£o Correia","Maria JoÃ£o Correia",3/3/2024,10000
37.271456481836,-8.8308120546247,"Silene gallica","AndrÃ© Carapeto","AndrÃ© Carapeto",30/6/2013,10000
38.082658475658,-8.8289598771686,"Silene gallica","David T. Holyoak","David T. Holyoak",20/3/2014,10000
38.172785110824,-8.8287494538785,"Silene gallica","Francisco Clamote","Francisco Clamote",7/3/2019,10000
38.443156684999,-8.8281125174903,"Silene gallica","Francisco Clamote","Francisco Clamote",6/4/2016,10000
38.533277762562,-8.8278983013291,"Silene gallica","Sara Lobo Dias, Miguel Porto","Sara Lobo Dias, Miguel Porto",20/4/2023,10000
38.533277762562,-8.8278983013291,"Silene gallica","Francisco Clamote","Francisco Clamote",24/4/2016,10000
38.533277762562,-8.8278983013291,"Silene gallica","Francisco Clamote","Francisco Clamote",20/4/2016,10000
38.533277762562,-8.8278983013291,"Silene gallica","Francisco Clamote","Francisco Clamote",6/4/2016,10000
38.533277762562,-8.8278983013291,"Silene gallica","Francisco Clamote","Francisco Clamote",28/2/2016,10000
38.623397448217,-8.8276831254729,"Silene gallica","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",1/5/2013,10000
38.803632639919,-8.8272498760109,"Silene gallica","Francisco Clamote","Francisco Clamote",18/4/2018,10000
38.803632639919,-8.8272498760109,"Silene gallica","Francisco Clamote","Francisco Clamote",24/4/2016,10000
38.803632639919,-8.8272498760109,"Silene gallica","Francisco Clamote","Francisco Clamote",5/3/2016,10000
38.893748144057,-8.8270317929875,"Silene gallica","Francisco Clamote","Francisco Clamote",18/4/2018,10000
38.893748144057,-8.8270317929875,"Silene gallica","Francisco Clamote","Francisco Clamote",18/4/2018,10000
39.07397496424,-8.826592686554,"Silene gallica","Francisco Clamote","Francisco Clamote",26/4/2016,10000
39.07397496424,-8.826592686554,"Silene gallica","Francisco Clamote","Francisco Clamote",12/6/2015,10000
39.344304710691,-8.8259266034803,"Silene gallica","Francisco Clamote","Francisco Clamote",8/5/2018,10000
39.344304710691,-8.8259266034803,"Silene gallica","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",1/6/2010,10000
39.434411826963,-8.8257025766389,"Silene gallica","Francisco Clamote","Francisco Clamote",20/4/2013,10000
39.434411826963,-8.8257025766389,"Silene gallica","Francisco Clamote","Francisco Clamote",20/4/2012,10000
39.704724766232,-8.8250244290281,"Silene gallica","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",14/5/2016,10000
40.065122365994,-8.824105886181,"Silene gallica","Francisco Clamote","Francisco Clamote",30/6/2020,10000
40.155218251335,-8.8238736542719,"Silene gallica","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",6/6/2013,10000
40.245312729338,-8.823640373389,"Silene gallica","Horst Engels","Horst Engels",,10000
40.245312729338,-8.823640373389,"Silene gallica","Horst Engels","Horst Engels",,10000
40.245312729338,-8.823640373389,"Silene gallica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",14/5/2020,10000
40.245312729338,-8.823640373389,"Silene gallica","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",13/11/2022,10000
40.335405799275,-8.8234060382164,"Silene gallica","Paulo Ventura AraÃºjo","Paulo Ventura AraÃºjo",14/4/2013,10000
40.515587712125,-8.8229341835391,"Silene gallica","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",13/4/2023,10000
41.416412564478,-8.8205097912225,"Silene gallica","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",7/3/2014,10000
41.416412564478,-8.8205097912225,"Silene gallica","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",1/5/2018,10000
41.506487269909,-8.8202612479581,"Silene gallica","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",2/4/2015,10000
41.506487269909,-8.8202612479581,"Silene gallica","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",3/6/2016,10000
41.506487269909,-8.8202612479581,"Silene gallica","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",22/4/2021,10000
41.506487269909,-8.8202612479581,"Silene gallica","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",30/4/2022,10000
41.506487269909,-8.8202612479581,"Silene gallica","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",29/4/2023,10000
41.596560558585,-8.820011571642,"Silene gallica","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",11/4/2014,10000
41.596560558585,-8.820011571642,"Silene gallica","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",3/4/2016,10000
41.596560558585,-8.820011571642,"Silene gallica","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",7/5/2021,10000
41.596560558585,-8.820011571642,"Silene gallica","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",10/11/2019,10000
41.596560558585,-8.820011571642,"Silene gallica","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",1/4/2012,10000
