QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NA99";"29S";595000;4095000;"Lupinus cosentinii";2017;4;22;"Ricardo Quinto-Canas"
"NA99";"29S";595000;4095000;"Lupinus cosentinii";2017;4;20;"Ricardo Quinto-Canas"
"NA99";"29S";595000;4095000;"Lupinus cosentinii";2024;2;12;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Lupinus cosentinii";2024;2;25;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Lupinus cosentinii";2024;2;25;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Lupinus cosentinii";2024;3;15;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Lupinus cosentinii";2024;3;18;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Lupinus cosentinii";2024;3;18;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Lupinus cosentinii";2007;4;13;"AndrÃ© Carapeto"
"PA09";"29S";605000;4095000;"Lupinus cosentinii";2019;2;16;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PA09";"29S";605000;4095000;"Lupinus cosentinii";2021;3;17;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PA09";"29S";605000;4095000;"Lupinus cosentinii";2021;5;2;"AndrÃ© Carapeto"
"PA09";"29S";605000;4095000;"Lupinus cosentinii";2018;3;31;"AndrÃ© Carapeto (LVFlora)"
"PA09";"29S";605000;4095000;"Lupinus cosentinii";2017;4;17;"Ricardo Quinto-Canas"
"PA09";"29S";605000;4095000;"Lupinus cosentinii";2017;4;17;"Ricardo Quinto-Canas"
"PA09";"29S";605000;4095000;"Lupinus cosentinii";2017;4;17;"Ricardo Quinto-Canas"
"PA09";"29S";605000;4095000;"Lupinus cosentinii";2017;4;17;"Ricardo Quinto-Canas"
"PA09";"29S";605000;4095000;"Lupinus cosentinii";2017;4;17;"Ricardo Quinto-Canas"
"PA09";"29S";605000;4095000;"Lupinus cosentinii";2017;4;20;"AndrÃ© Carapeto, LuÃ­s BrÃ¡s (LVFlora)"
"PA09";"29S";605000;4095000;"Lupinus cosentinii";2017;4;13;"JoÃ£o Neiva"
"PA09";"29S";605000;4095000;"Lupinus cosentinii";2004;5;6;"AndrÃ© Carapeto"
"PB00";"29S";605000;4105000;"Lupinus cosentinii";2024;2;19;"Maria JoÃ£o Correia"
"PB00";"29S";605000;4105000;"Lupinus cosentinii";2023;3;20;"JoÃ£o Neiva"
"PB00";"29S";605000;4105000;"Lupinus cosentinii";2018;3;29;"AndrÃ© Carapeto (LVFlora)"
"PB10";"29S";615000;4105000;"Lupinus cosentinii";2024;2;21;"Maria JoÃ£o Correia"
"PB21";"29S";625000;4115000;"Lupinus cosentinii";2018;3;25;"AndrÃ© Carapeto (LVFlora)"
