QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PF67";"29T";665000;4575000;"Aira cupaniana";2013;6;13;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Aira cupaniana";2013;6;11;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Aira cupaniana";2013;6;11;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Aira cupaniana";2013;6;11;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Aira cupaniana";2013;6;10;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Aira cupaniana";2013;6;10;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Aira cupaniana";2013;6;10;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Aira cupaniana";2013;6;10;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Aira cupaniana";2013;6;10;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Aira cupaniana";2013;6;10;"Miguel Porto (Sabor-LTER)"
"PC72";"29S";675000;4225000;"Aira cupaniana";2007;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Aira cupaniana";2006;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Aira cupaniana";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PF72";"29T";675000;4525000;"Aira cupaniana";2017;5;9;"Anabela Amado (LVFlora)"
"PF72";"29T";675000;4525000;"Aira cupaniana";2017;5;9;"Anabela Amado (LVFlora)"
"PF73";"29T";675000;4535000;"Aira cupaniana";2018;5;7;"Anabela Amado (LVFlora)"
"PF76";"29T";675000;4565000;"Aira cupaniana";2013;5;23;"Miguel Porto (Sabor-LTER)"
"PF76";"29T";675000;4565000;"Aira cupaniana";2013;5;23;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Aira cupaniana";2014;6;22;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Aira cupaniana";2014;6;22;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Aira cupaniana";2014;6;18;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Aira cupaniana";2014;6;21;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Aira cupaniana";2014;6;22;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Aira cupaniana";2014;6;20;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Aira cupaniana";2014;6;19;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Aira cupaniana";2014;6;19;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Aira cupaniana";2014;6;22;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Aira cupaniana";2014;6;20;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Aira cupaniana";2014;6;21;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Aira cupaniana";2014;6;21;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Aira cupaniana";2014;6;22;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Aira cupaniana";2014;6;22;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Aira cupaniana";2014;6;18;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Aira cupaniana";2014;6;18;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Aira cupaniana";2014;6;20;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Aira cupaniana";2014;6;18;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Aira cupaniana";2014;6;18;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Aira cupaniana";2014;6;20;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Aira cupaniana";2014;6;18;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Aira cupaniana";2013;6;16;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Aira cupaniana";2013;6;16;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Aira cupaniana";2013;6;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Aira cupaniana";2013;6;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Aira cupaniana";2013;6;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Aira cupaniana";2013;6;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Aira cupaniana";2013;6;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Aira cupaniana";2013;6;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Aira cupaniana";2013;6;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Aira cupaniana";2013;6;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Aira cupaniana";2013;6;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Aira cupaniana";2013;6;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Aira cupaniana";2013;6;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Aira cupaniana";2013;6;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Aira cupaniana";2013;6;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Aira cupaniana";2013;6;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Aira cupaniana";2013;6;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Aira cupaniana";2013;6;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Aira cupaniana";2013;6;11;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Aira cupaniana";2013;6;11;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Aira cupaniana";2013;6;11;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Aira cupaniana";2013;6;11;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Aira cupaniana";2013;5;23;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Aira cupaniana";2013;5;15;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Aira cupaniana";2013;5;14;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Aira cupaniana";2013;5;14;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Aira cupaniana";2013;5;14;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Aira cupaniana";2013;5;14;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Aira cupaniana";2013;5;14;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Aira cupaniana";2013;5;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Aira cupaniana";2013;5;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Aira cupaniana";2013;5;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Aira cupaniana";2013;5;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Aira cupaniana";2013;5;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Aira cupaniana";2013;5;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Aira cupaniana";2013;6;9;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Aira cupaniana";2013;6;9;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Aira cupaniana";2013;6;9;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Aira cupaniana";2013;6;9;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Aira cupaniana";2013;6;9;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Aira cupaniana";2013;6;9;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Aira cupaniana";2013;6;9;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Aira cupaniana";2013;5;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Aira cupaniana";2013;5;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Aira cupaniana";2013;5;15;"Miguel Porto (Sabor-LTER)"
"PF78";"29T";675000;4585000;"Aira cupaniana";2014;6;18;"Miguel Porto (Sabor-LTER)"
"PF78";"29T";675000;4585000;"Aira cupaniana";2014;6;18;"Miguel Porto (Sabor-LTER)"
"PF78";"29T";675000;4585000;"Aira cupaniana";2014;6;18;"Miguel Porto (Sabor-LTER)"
"PF78";"29T";675000;4585000;"Aira cupaniana";2013;6;16;"Miguel Porto (Sabor-LTER)"
"PF78";"29T";675000;4585000;"Aira cupaniana";2013;6;16;"Miguel Porto (Sabor-LTER)"
"PF78";"29T";675000;4585000;"Aira cupaniana";2013;6;16;"Miguel Porto (Sabor-LTER)"
"PF78";"29T";675000;4585000;"Aira cupaniana";2013;6;15;"Miguel Porto (Sabor-LTER)"
"PF78";"29T";675000;4585000;"Aira cupaniana";2013;6;15;"Miguel Porto (Sabor-LTER)"
"PF78";"29T";675000;4585000;"Aira cupaniana";2013;6;13;"Miguel Porto (Sabor-LTER)"
"PG73";"29T";675000;4635000;"Aira cupaniana";2018;6;18;"Anabela Amado (LVFlora)"
"PF87";"29T";685000;4575000;"Aira cupaniana";2013;5;26;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Aira cupaniana";2013;5;26;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Aira cupaniana";2013;5;26;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Aira cupaniana";2013;5;26;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Aira cupaniana";2013;5;25;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Aira cupaniana";2013;5;25;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Aira cupaniana";2013;5;25;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Aira cupaniana";2013;5;24;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Aira cupaniana";2013;5;24;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Aira cupaniana";2013;5;22;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Aira cupaniana";2013;5;21;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Aira cupaniana";2013;5;21;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Aira cupaniana";2013;5;21;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Aira cupaniana";2013;5;21;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Aira cupaniana";2013;5;21;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Aira cupaniana";2013;5;16;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Aira cupaniana";2013;5;16;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Aira cupaniana";2013;6;15;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Aira cupaniana";2013;5;29;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Aira cupaniana";2013;5;29;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Aira cupaniana";2013;5;29;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Aira cupaniana";2013;5;29;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Aira cupaniana";2013;5;29;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Aira cupaniana";2013;5;29;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Aira cupaniana";2013;5;28;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Aira cupaniana";2013;5;28;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Aira cupaniana";2013;5;28;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Aira cupaniana";2013;5;28;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Aira cupaniana";2013;5;28;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Aira cupaniana";2013;5;28;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Aira cupaniana";2013;5;28;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Aira cupaniana";2013;5;27;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Aira cupaniana";2013;5;27;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Aira cupaniana";2013;5;27;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Aira cupaniana";2013;5;27;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Aira cupaniana";2013;5;27;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Aira cupaniana";2013;5;27;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Aira cupaniana";2013;5;27;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Aira cupaniana";2013;5;27;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Aira cupaniana";2013;5;26;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Aira cupaniana";2013;5;26;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Aira cupaniana";2013;5;25;"Miguel Porto (Sabor-LTER)"
"PG82";"29T";685000;4625000;"Aira cupaniana";2012;8;;"Carlos Aguiar"
"PF96";"29T";695000;4565000;"Aira cupaniana";2017;6;15;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Aira cupaniana";2018;5;18;"Anabela Amado (LVFlora)"
"QG10";"29T";715000;4605000;"Aira cupaniana";2018;5;3;"Anabela Amado (LVFlora)"
"QG11";"29T";715000;4615000;"Aira cupaniana";2018;6;2;"Anabela Amado (LVFlora)"
"QG20";"29T";725000;4605000;"Aira cupaniana";2018;5;24;"Anabela Amado (LVFlora)"
"QG30";"29T";735000;4605000;"Aira cupaniana";2017;7;1;"Anabela Amado (LVFlora)"
