latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.157807169039,-7.1167099891591,"Cheilanthes maderensis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",15/4/2012,10000
41.039516383826,-7.0369667320252,"Cheilanthes maderensis","André Carapeto","André Carapeto",10/1/2012,10000
41.129544397452,-7.0342848018919,"Cheilanthes maderensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/1/2020,10000
38.155921859559,-7.0026334380901,"Cheilanthes maderensis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.155921859559,-7.0026334380901,"Cheilanthes maderensis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
41.03742907043,-6.9180680039681,"Cheilanthes maderensis","Francisco Clamote","Francisco Clamote",8/4/2016,10000
41.307488624194,-6.9094968969909,"Cheilanthes maderensis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",15/5/2013,10000
41.307488624194,-6.9094968969909,"Cheilanthes maderensis","Miguel Porto","Miguel Porto",21/3/2013,10000
41.300425101032,-6.5514161000304,"Cheilanthes maderensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/4/2015,10000
41.300425101032,-6.5514161000304,"Cheilanthes maderensis","Paulo Ventura Araújo","Paulo Ventura Araújo",4/4/2015,10000
41.385075723056,-6.3090670884496,"Cheilanthes maderensis","André Carapeto","André Carapeto",10/1/2023,10000
