latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.802611071637,-9.5182416079452,"Dittrichia viscosa subsp. viscosa","Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira","Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira",28/7/2012,10000
38.712950010547,-9.4025732658394,"Dittrichia viscosa subsp. viscosa","Eduardo Marabuto","Eduardo Marabuto",30/1/2013,10000
38.712950010547,-9.4025732658394,"Dittrichia viscosa subsp. viscosa","Eduardo Marabuto","Eduardo Marabuto",30/1/2013,10000
38.712950010547,-9.4025732658394,"Dittrichia viscosa subsp. viscosa","Miguel Porto","Miguel Porto",29/1/2023,10000
38.712950010547,-9.4025732658394,"Dittrichia viscosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/11/2022,10000
38.712950010547,-9.4025732658394,"Dittrichia viscosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/5/2021,10000
38.712950010547,-9.4025732658394,"Dittrichia viscosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/5/2021,10000
38.712950010547,-9.4025732658394,"Dittrichia viscosa subsp. viscosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",29/5/2021,10000
38.712950010547,-9.4025732658394,"Dittrichia viscosa subsp. viscosa","Miguel Porto","Miguel Porto",27/6/2021,10000
38.712950010547,-9.4025732658394,"Dittrichia viscosa","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Dittrichia viscosa","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Dittrichia viscosa subsp. viscosa","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Dittrichia viscosa subsp. viscosa","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Dittrichia viscosa subsp. viscosa","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Dittrichia viscosa subsp. viscosa","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Dittrichia viscosa subsp. viscosa","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Dittrichia viscosa subsp. viscosa","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",15/3/2015,10000
38.712950010547,-9.4025732658394,"Dittrichia viscosa subsp. viscosa","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.712950010547,-9.4025732658394,"Dittrichia viscosa subsp. viscosa","Vasco Silva","Vasco Silva",,10000
38.80306509556,-9.4030798357181,"Dittrichia viscosa subsp. viscosa","Miguel Porto","Miguel Porto",2/4/2023,10000
38.80306509556,-9.4030798357181,"Dittrichia viscosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",12/2/2022,10000
38.80306509556,-9.4030798357181,"Dittrichia viscosa subsp. viscosa","Pedro Ministro","Pedro Ministro",24/9/2018,10000
38.80306509556,-9.4030798357181,"Dittrichia viscosa subsp. viscosa","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",12/4/2019,10000
38.80306509556,-9.4030798357181,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",16/10/2015,10000
38.80306509556,-9.4030798357181,"Dittrichia viscosa","Vasco Silva","Vasco Silva",23/6/2009,10000
38.80306509556,-9.4030798357181,"Dittrichia viscosa subsp. viscosa","Vasco Silva","Vasco Silva",5/5/2011,10000
38.80306509556,-9.4030798357181,"Dittrichia viscosa subsp. viscosa","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",20/10/2012,10000
38.80306509556,-9.4030798357181,"Dittrichia viscosa subsp. viscosa","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",17/6/2012,10000
38.89317878127,-9.4035886775931,"Dittrichia viscosa","Sara Lobo Dias, Joana Brehm","Sara Lobo Dias, Joana Brehm",17/8/2011,10000
38.89317878127,-9.4035886775931,"Dittrichia viscosa subsp. viscosa","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",25/4/2023,10000
38.89317878127,-9.4035886775931,"Dittrichia viscosa subsp. viscosa","Miguel Porto","Miguel Porto",2/4/2023,10000
38.89317878127,-9.4035886775931,"Dittrichia viscosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",26/9/2021,10000
38.89317878127,-9.4035886775931,"Dittrichia viscosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",1/3/2022,10000
38.89317878127,-9.4035886775931,"Dittrichia viscosa subsp. viscosa","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",28/6/2020,10000
38.89317878127,-9.4035886775931,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",10/10/2015,10000
38.89317878127,-9.4035886775931,"Dittrichia viscosa subsp. viscosa","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",22/12/2013,10000
38.89317878127,-9.4035886775931,"Dittrichia viscosa subsp. viscosa","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",27/10/2013,10000
38.89317878127,-9.4035886775931,"Dittrichia viscosa","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",25/12/2012,10000
38.89317878127,-9.4035886775931,"Dittrichia viscosa subsp. viscosa","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",7/10/2012,10000
38.983291066717,-9.4040998025706,"Dittrichia viscosa subsp. viscosa","Miguel Porto","Miguel Porto",10/7/2022,10000
38.983291066717,-9.4040998025706,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",13/3/2018,10000
38.983291066717,-9.4040998025706,"Dittrichia viscosa subsp. viscosa","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",5/8/2017,10000
38.983291066717,-9.4040998025706,"Dittrichia viscosa","Udo Schwarzer","Udo Schwarzer",19/9/2013,10000
39.073401950955,-9.4046132218382,"Dittrichia viscosa subsp. viscosa","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",4/8/2019,10000
39.073401950955,-9.4046132218382,"Dittrichia viscosa subsp. viscosa","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",16/8/2017,10000
39.073401950955,-9.4046132218382,"Dittrichia viscosa subsp. viscosa","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",16/1/2016,10000
39.163511433052,-9.4051289466655,"Dittrichia viscosa subsp. viscosa","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",14/2/2016,10000
39.163511433052,-9.4051289466655,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",5/12/2013,10000
39.34372618716,-9.4061673584909,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",22/5/2019,10000
39.34372618716,-9.4061673584909,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",14/2/2017,10000
39.34372618716,-9.4061673584909,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",30/8/2012,10000
38.623171877903,-9.2871937193645,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",17/3/2021,10000
38.623171877903,-9.2871937193645,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",13/7/2015,10000
38.623171877903,-9.2871937193645,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",9/10/2015,10000
38.623171877903,-9.2871937193645,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",30/7/2014,10000
38.623171877903,-9.2871937193645,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",9/1/2014,10000
38.623171877903,-9.2871937193645,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",8/8/2012,10000
38.713289446895,-9.2875539478329,"Dittrichia viscosa subsp. viscosa","Eduardo Marabuto","Eduardo Marabuto",1/11/2013,10000
38.713289446895,-9.2875539478329,"Dittrichia viscosa","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",13/6/2021,10000
38.713289446895,-9.2875539478329,"Dittrichia viscosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/5/2023,10000
38.713289446895,-9.2875539478329,"Dittrichia viscosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",23/4/2023,10000
38.713289446895,-9.2875539478329,"Dittrichia viscosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/4/2023,10000
38.713289446895,-9.2875539478329,"Dittrichia viscosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",29/4/2023,10000
38.713289446895,-9.2875539478329,"Dittrichia viscosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",24/2/2018,10000
38.713289446895,-9.2875539478329,"Dittrichia viscosa subsp. viscosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",1/12/2018,10000
38.713289446895,-9.2875539478329,"Dittrichia viscosa subsp. viscosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",1/12/2018,10000
38.713289446895,-9.2875539478329,"Dittrichia viscosa subsp. viscosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/1/2019,10000
38.713289446895,-9.2875539478329,"Dittrichia viscosa subsp. viscosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",31/3/2019,10000
38.713289446895,-9.2875539478329,"Dittrichia viscosa subsp. viscosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",3/5/2019,10000
38.713289446895,-9.2875539478329,"Dittrichia viscosa subsp. viscosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/5/2019,10000
38.713289446895,-9.2875539478329,"Dittrichia viscosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/2/2022,10000
38.713289446895,-9.2875539478329,"Dittrichia viscosa","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",26/11/2021,10000
38.713289446895,-9.2875539478329,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",3/10/2020,10000
38.713289446895,-9.2875539478329,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",12/12/2019,10000
38.713289446895,-9.2875539478329,"Dittrichia viscosa subsp. viscosa","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",21/4/2016,10000
38.713289446895,-9.2875539478329,"Dittrichia viscosa subsp. viscosa","Rute CaraÃ§a","Rute CaraÃ§a",,10000
38.713289446895,-9.2875539478329,"Dittrichia viscosa subsp. viscosa","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",30/6/2012,10000
38.803405620248,-9.2879157913372,"Dittrichia viscosa","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",21/5/2023,10000
38.803405620248,-9.2879157913372,"Dittrichia viscosa subsp. viscosa","Miguel Porto","Miguel Porto",30/4/2023,10000
38.803405620248,-9.2879157913372,"Dittrichia viscosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",23/10/2022,10000
38.803405620248,-9.2879157913372,"Dittrichia viscosa subsp. viscosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",16/2/2019,10000
38.803405620248,-9.2879157913372,"Dittrichia viscosa subsp. viscosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",16/3/2019,10000
38.803405620248,-9.2879157913372,"Dittrichia viscosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",3/8/2019,10000
38.803405620248,-9.2879157913372,"Dittrichia viscosa subsp. viscosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",13/10/2019,10000
38.803405620248,-9.2879157913372,"Dittrichia viscosa subsp. viscosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",26/10/2019,10000
38.803405620248,-9.2879157913372,"Dittrichia viscosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/2/2022,10000
38.803405620248,-9.2879157913372,"Dittrichia viscosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",6/3/2022,10000
38.803405620248,-9.2879157913372,"Dittrichia viscosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/5/2022,10000
38.803405620248,-9.2879157913372,"Dittrichia viscosa subsp. viscosa","Miguel Porto","Miguel Porto",11/1/2020,10000
38.803405620248,-9.2879157913372,"Dittrichia viscosa subsp. viscosa","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",22/9/2012,10000
38.803405620248,-9.2879157913372,"Dittrichia viscosa subsp. viscosa","Miguel Porto, Ana JÃºlia Pereira, Cristina Tauleigne Gomes","Miguel Porto, Ana JÃºlia Pereira, Cristina Tauleigne Gomes",,10000
38.893520397005,-9.2882792577534,"Dittrichia viscosa subsp. viscosa","JoÃ£o FarminhÃ£o","JoÃ£o FarminhÃ£o",28/4/2013,10000
38.893520397005,-9.2882792577534,"Dittrichia viscosa subsp. viscosa","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",15/6/2023,10000
38.893520397005,-9.2882792577534,"Dittrichia viscosa subsp. viscosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/7/2020,10000
38.893520397005,-9.2882792577534,"Dittrichia viscosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",26/9/2021,10000
38.893520397005,-9.2882792577534,"Dittrichia viscosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",16/1/2022,10000
38.893520397005,-9.2882792577534,"Dittrichia viscosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",28/5/2022,10000
38.893520397005,-9.2882792577534,"Dittrichia viscosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/6/2022,10000
38.893520397005,-9.2882792577534,"Dittrichia viscosa","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",9/4/2017,10000
38.893520397005,-9.2882792577534,"Dittrichia viscosa subsp. viscosa","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",19/2/2017,10000
38.893520397005,-9.2882792577534,"Dittrichia viscosa subsp. viscosa","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",2/10/2016,10000
38.893520397005,-9.2882792577534,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",16/10/2015,10000
38.893520397005,-9.2882792577534,"Dittrichia viscosa subsp. viscosa","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",14/3/2009,10000
38.893520397005,-9.2882792577534,"Dittrichia viscosa subsp. viscosa","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",14/3/2009,10000
38.983633776222,-9.2886443550151,"Dittrichia viscosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/11/2022,10000
39.073745756969,-9.2890110911141,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",5/12/2013,10000
39.16385633833,-9.2893794741004,"Dittrichia viscosa subsp. viscosa","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",9/9/2018,10000
39.2539655194,-9.2897495120833,"Dittrichia viscosa subsp. viscosa","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",7/5/2023,10000
39.2539655194,-9.2897495120833,"Dittrichia viscosa subsp. viscosa","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",7/5/2023,10000
39.2539655194,-9.2897495120833,"Dittrichia viscosa subsp. viscosa","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",19/2/2023,10000
39.2539655194,-9.2897495120833,"Dittrichia viscosa subsp. viscosa","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",19/2/2023,10000
39.2539655194,-9.2897495120833,"Dittrichia viscosa subsp. viscosa","AndrÃ© Carapeto","AndrÃ© Carapeto",24/9/2022,10000
39.2539655194,-9.2897495120833,"Dittrichia viscosa subsp. viscosa","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",1/9/2018,10000
39.2539655194,-9.2897495120833,"Dittrichia viscosa subsp. viscosa","AndrÃ© Carapeto","AndrÃ© Carapeto",10/5/2015,10000
39.2539655194,-9.2897495120833,"Dittrichia viscosa subsp. viscosa","AndrÃ© Carapeto","AndrÃ© Carapeto",24/5/2014,10000
39.2539655194,-9.2897495120833,"Dittrichia viscosa subsp. viscosa","AndrÃ© Carapeto","AndrÃ© Carapeto",24/5/2014,10000
39.2539655194,-9.2897495120833,"Dittrichia viscosa subsp. viscosa","AndrÃ© Carapeto","AndrÃ© Carapeto",24/5/2014,10000
39.344073299293,-9.2901212132314,"Dittrichia viscosa subsp. viscosa","AndrÃ© Carapeto","AndrÃ© Carapeto",24/7/2010,10000
39.344073299293,-9.2901212132314,"Dittrichia viscosa subsp. viscosa","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",7/5/2023,10000
39.344073299293,-9.2901212132314,"Dittrichia viscosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",27/12/2022,10000
39.344073299293,-9.2901212132314,"Dittrichia viscosa subsp. viscosa","AndrÃ© Carapeto","AndrÃ© Carapeto",10/5/2015,10000
39.344073299293,-9.2901212132314,"Dittrichia viscosa subsp. viscosa","AndrÃ© Carapeto","AndrÃ© Carapeto",24/5/2014,10000
39.434179677131,-9.2904945857737,"Dittrichia viscosa subsp. viscosa","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",9/9/2017,10000
38.443156684999,-9.1718874825097,"Dittrichia viscosa subsp. viscosa","Ana Francisco, Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira, Marco Jacinto","Ana Francisco, Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira, Marco Jacinto",24/3/2013,10000
38.443156684999,-9.1718874825097,"Dittrichia viscosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",13/2/2022,10000
38.443156684999,-9.1718874825097,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",28/9/2020,10000
38.443156684999,-9.1718874825097,"Dittrichia viscosa subsp. viscosa","Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino","Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino",28/7/2019,10000
38.443156684999,-9.1718874825097,"Dittrichia viscosa subsp. viscosa","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",29/6/2019,10000
38.443156684999,-9.1718874825097,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",13/5/2019,10000
38.443156684999,-9.1718874825097,"Dittrichia viscosa subsp. viscosa","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",27/8/2017,10000
38.443156684999,-9.1718874825097,"Dittrichia viscosa subsp. viscosa","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",8/10/2016,10000
38.443156684999,-9.1718874825097,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",22/4/2016,10000
38.443156684999,-9.1718874825097,"Dittrichia viscosa","David T. Holyoak","David T. Holyoak",19/3/2014,10000
38.443156684999,-9.1718874825097,"Dittrichia viscosa","David T. Holyoak","David T. Holyoak",19/3/2014,10000
38.443156684999,-9.1718874825097,"Dittrichia viscosa subsp. viscosa","Paulo Pereira","Paulo Pereira",27/5/1995,10000
38.443156684999,-9.1718874825097,"Dittrichia viscosa subsp. viscosa","Paulo Pereira","Paulo Pereira",27/5/1995,10000
38.443156684999,-9.1718874825097,"Dittrichia viscosa subsp. viscosa","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Dittrichia viscosa subsp. viscosa","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Dittrichia viscosa subsp. viscosa","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Dittrichia viscosa subsp. viscosa","Paulo Pereira","Paulo Pereira",15/11/1995,10000
38.443156684999,-9.1718874825097,"Dittrichia viscosa subsp. viscosa","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Dittrichia viscosa subsp. viscosa","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Dittrichia viscosa subsp. viscosa","Paulo Pereira","Paulo Pereira",15/11/1995,10000
38.443156684999,-9.1718874825097,"Dittrichia viscosa subsp. viscosa","Paulo Pereira","Paulo Pereira",15/11/1995,10000
38.443156684999,-9.1718874825097,"Dittrichia viscosa subsp. viscosa","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Dittrichia viscosa subsp. viscosa","Paulo Pereira","Paulo Pereira",28/9/1995,10000
38.443156684999,-9.1718874825097,"Dittrichia viscosa subsp. viscosa","Paulo Pereira","Paulo Pereira",28/9/1995,10000
38.443156684999,-9.1718874825097,"Dittrichia viscosa subsp. viscosa","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Dittrichia viscosa subsp. viscosa","Paulo Pereira","Paulo Pereira",22/5/1995,10000
38.443156684999,-9.1718874825097,"Dittrichia viscosa subsp. viscosa","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Dittrichia viscosa subsp. viscosa","Paulo Pereira","Paulo Pereira",25/9/1995,10000
38.443156684999,-9.1718874825097,"Dittrichia viscosa subsp. viscosa","Paulo Pereira","Paulo Pereira",20/9/1995,10000
38.443156684999,-9.1718874825097,"Dittrichia viscosa subsp. viscosa","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",27/9/2013,10000
38.443156684999,-9.1718874825097,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",1/10/2012,10000
38.443156684999,-9.1718874825097,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",1/10/2012,10000
38.443156684999,-9.1718874825097,"Dittrichia viscosa subsp. viscosa","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",15/9/2012,10000
38.443156684999,-9.1718874825097,"Dittrichia viscosa subsp. viscosa","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",12/8/2012,10000
38.443156684999,-9.1718874825097,"Dittrichia viscosa subsp. viscosa","Miguel Porto","Miguel Porto",14/7/2012,10000
38.443156684999,-9.1718874825097,"Dittrichia viscosa subsp. viscosa","Miguel Porto","Miguel Porto",14/7/2012,10000
38.443156684999,-9.1718874825097,"Dittrichia viscosa subsp. viscosa","Miguel Porto, Cristina Tauleigne Gomes, PatrÃ­cia Pinto da Silva, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira","Miguel Porto, Cristina Tauleigne Gomes, PatrÃ­cia Pinto da Silva, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira",1/5/2009,10000
38.533277762562,-9.1721016986709,"Dittrichia viscosa subsp. viscosa","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",23/9/2023,10000
38.533277762562,-9.1721016986709,"Dittrichia viscosa subsp. viscosa","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",23/9/2023,10000
38.533277762562,-9.1721016986709,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",12/5/2023,10000
38.533277762562,-9.1721016986709,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",15/5/2023,10000
38.533277762562,-9.1721016986709,"Dittrichia viscosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/10/2021,10000
38.533277762562,-9.1721016986709,"Dittrichia viscosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/10/2021,10000
38.533277762562,-9.1721016986709,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",5/12/2019,10000
38.533277762562,-9.1721016986709,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",26/4/2019,10000
38.533277762562,-9.1721016986709,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",27/11/2017,10000
38.533277762562,-9.1721016986709,"Dittrichia viscosa subsp. viscosa","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",6/4/2012,10000
38.623397448217,-9.1723168745271,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",11/1/2023,10000
38.623397448217,-9.1723168745271,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",25/7/2023,10000
