latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.344304710691,-9.1740733965197,"Helleborus foetidus","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",14/5/2023,10000
39.344304710691,-9.1740733965197,"Helleborus foetidus","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",14/5/2023,10000
39.344304710691,-9.1740733965197,"Helleborus foetidus","Paulo Lemos","Paulo Lemos",10/4/2020,10000
39.344304710691,-9.1740733965197,"Helleborus foetidus","Paulo Lemos","Paulo Lemos",10/4/2020,10000
39.344304710691,-9.1740733965197,"Helleborus foetidus","Paulo Lemos","Paulo Lemos",10/4/2020,10000
39.344304710691,-9.1740733965197,"Helleborus foetidus","Miguel Porto, Cristina Estima Ramalho","Miguel Porto, Cristina Estima Ramalho",,10000
39.164201249506,-9.0578762258308,"Helleborus foetidus","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",23/7/2023,10000
39.164201249506,-9.0578762258308,"Helleborus foetidus","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",23/7/2023,10000
39.164201249506,-9.0578762258308,"Helleborus foetidus","Miguel Porto","Miguel Porto",10/6/2023,10000
39.164201249506,-9.0578762258308,"Helleborus foetidus","Miguel Porto","Miguel Porto",10/6/2023,10000
39.164201249506,-9.0578762258308,"Helleborus foetidus","Miguel Porto","Miguel Porto",10/6/2023,10000
39.164201249506,-9.0578762258308,"Helleborus foetidus","Miguel Porto","Miguel Porto",10/6/2023,10000
39.164201249506,-9.0578762258308,"Helleborus foetidus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/3/2023,10000
39.164201249506,-9.0578762258308,"Helleborus foetidus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/3/2023,10000
39.164201249506,-9.0578762258308,"Helleborus foetidus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/6/2020,10000
39.164201249506,-9.0578762258308,"Helleborus foetidus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",10/6/2021,10000
39.164201249506,-9.0578762258308,"Helleborus foetidus","Miguel Porto, Marco Jacinto","Miguel Porto, Marco Jacinto",7/5/2022,10000
39.164201249506,-9.0578762258308,"Helleborus foetidus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",21/5/2019,10000
39.164201249506,-9.0578762258308,"Helleborus foetidus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",21/5/2019,10000
39.164201249506,-9.0578762258308,"Helleborus foetidus","Francisco Clamote","Francisco Clamote",18/4/2022,10000
39.164201249506,-9.0578762258308,"Helleborus foetidus","Francisco Clamote","Francisco Clamote",22/4/2017,10000
39.164201249506,-9.0578762258308,"Helleborus foetidus","Francisco Clamote","Francisco Clamote",22/4/2017,10000
39.164201249506,-9.0578762258308,"Helleborus foetidus","Francisco Clamote","Francisco Clamote",22/4/2017,10000
39.164201249506,-9.0578762258308,"Helleborus foetidus","Miguel Porto, Ana Júlia Pereira, José Luís Vitorino","Miguel Porto, Ana Júlia Pereira, José Luís Vitorino",5/12/2021,10000
39.164201249506,-9.0578762258308,"Helleborus foetidus","Francisco Clamote","Francisco Clamote",30/6/2016,10000
39.164201249506,-9.0578762258308,"Helleborus foetidus","Francisco Clamote","Francisco Clamote",1/6/2016,10000
39.164201249506,-9.0578762258308,"Helleborus foetidus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/3/2020,10000
39.164201249506,-9.0578762258308,"Helleborus foetidus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/3/2020,10000
39.164201249506,-9.0578762258308,"Helleborus foetidus","Francisco Clamote","Francisco Clamote",14/5/2019,10000
39.164201249506,-9.0578762258308,"Helleborus foetidus","Francisco Clamote","Francisco Clamote",14/5/2019,10000
39.164201249506,-9.0578762258308,"Helleborus foetidus","André Carapeto","André Carapeto",3/4/2019,10000
39.164201249506,-9.0578762258308,"Helleborus foetidus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",24/2/2019,10000
39.164201249506,-9.0578762258308,"Helleborus foetidus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",24/2/2019,10000
39.164201249506,-9.0578762258308,"Helleborus foetidus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",24/2/2019,10000
39.164201249506,-9.0578762258308,"Helleborus foetidus","Francisco Clamote","Francisco Clamote",5/5/2018,10000
39.164201249506,-9.0578762258308,"Helleborus foetidus","Francisco Clamote","Francisco Clamote",5/5/2018,10000
39.164201249506,-9.0578762258308,"Helleborus foetidus","Francisco Clamote","Francisco Clamote",5/5/2018,10000
39.164201249506,-9.0578762258308,"Helleborus foetidus","Francisco Clamote","Francisco Clamote",5/5/2018,10000
39.164201249506,-9.0578762258308,"Helleborus foetidus","Francisco Clamote","Francisco Clamote",22/4/2017,10000
39.164201249506,-9.0578762258308,"Helleborus foetidus","Ana Júlia Pereira","Ana Júlia Pereira",6/4/2017,10000
39.164201249506,-9.0578762258308,"Helleborus foetidus","Ana Júlia Pereira","Ana Júlia Pereira",6/4/2017,10000
39.164201249506,-9.0578762258308,"Helleborus foetidus","Ana Júlia Pereira","Ana Júlia Pereira",6/4/2017,10000
39.164201249506,-9.0578762258308,"Helleborus foetidus","Ana Júlia Pereira","Ana Júlia Pereira",6/4/2017,10000
39.164201249506,-9.0578762258308,"Helleborus foetidus","David T. Holyoak","David T. Holyoak",18/6/2013,10000
39.164201249506,-9.0578762258308,"Helleborus foetidus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",3/7/2009,10000
39.164201249506,-9.0578762258308,"Helleborus foetidus","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",7/7/1995,10000
39.164201249506,-9.0578762258308,"Helleborus foetidus","Francisco Clamote","Francisco Clamote",11/3/2015,10000
39.164201249506,-9.0578762258308,"Helleborus foetidus","Francisco Clamote","Francisco Clamote",11/3/2015,10000
39.164201249506,-9.0578762258308,"Helleborus foetidus","Francisco Clamote","Francisco Clamote",11/3/2014,10000
39.164201249506,-9.0578762258308,"Helleborus foetidus","Francisco Clamote","Francisco Clamote",11/3/2014,10000
39.164201249506,-9.0578762258308,"Helleborus foetidus","Francisco Clamote","Francisco Clamote",11/3/2014,10000
39.164201249506,-9.0578762258308,"Helleborus foetidus","Francisco Clamote","Francisco Clamote",11/3/2014,10000
39.164201249506,-9.0578762258308,"Helleborus foetidus","Francisco Clamote","Francisco Clamote",11/3/2014,10000
39.164201249506,-9.0578762258308,"Helleborus foetidus","Francisco Clamote","Francisco Clamote",11/3/2014,10000
39.164201249506,-9.0578762258308,"Helleborus foetidus","Miguel Porto, Adelaide Clemente, Sergio Chozas","Miguel Porto, Adelaide Clemente, Sergio Chozas",,10000
39.164201249506,-9.0578762258308,"Helleborus foetidus","André Carapeto, João Farminhão","André Carapeto, João Farminhão",27/2/2024,10000
39.524517542199,-8.825477541963,"Helleborus foetidus","Sónia Malveiro","Sónia Malveiro",1/5/2012,10000
39.524517542199,-8.825477541963,"Helleborus foetidus","Pauline Guillaumeau","Pauline Guillaumeau",21/9/2023,10000
39.524517542199,-8.825477541963,"Helleborus foetidus","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",22/4/2023,10000
39.524517542199,-8.825477541963,"Helleborus foetidus","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",11/12/2022,10000
39.524517542199,-8.825477541963,"Helleborus foetidus","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",11/12/2022,10000
39.524517542199,-8.825477541963,"Helleborus foetidus","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",11/12/2022,10000
39.524517542199,-8.825477541963,"Helleborus foetidus","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",11/12/2022,10000
39.524517542199,-8.825477541963,"Helleborus foetidus","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",11/12/2022,10000
39.524517542199,-8.825477541963,"Helleborus foetidus","Miguel Porto","Miguel Porto",21/12/2022,10000
39.524517542199,-8.825477541963,"Helleborus foetidus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",4/4/2018,10000
39.524517542199,-8.825477541963,"Helleborus foetidus","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",7/1/2022,10000
39.524517542199,-8.825477541963,"Helleborus foetidus","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",7/1/2022,10000
39.524517542199,-8.825477541963,"Helleborus foetidus","Carlos Franquinho (BioDiversity4All)","Carlos Franquinho (BioDiversity4All)",7/4/2018,10000
39.524517542199,-8.825477541963,"Helleborus foetidus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",5/1/2020,10000
39.524517542199,-8.825477541963,"Helleborus foetidus","David T. Holyoak","David T. Holyoak",18/2/2012,10000
39.524517542199,-8.825477541963,"Helleborus foetidus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/10/2014,10000
39.524517542199,-8.825477541963,"Helleborus foetidus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/3/2014,10000
39.524517542199,-8.825477541963,"Helleborus foetidus","Francisco Clamote","Francisco Clamote",20/4/2013,10000
39.524517542199,-8.825477541963,"Helleborus foetidus","Francisco Clamote","Francisco Clamote",20/4/2013,10000
39.524517542199,-8.825477541963,"Helleborus foetidus","Ana Júlia Pereira, Pedro Pinho","Ana Júlia Pereira, Pedro Pinho",,10000
39.524517542199,-8.825477541963,"Helleborus foetidus","Ana Júlia Pereira, Pedro Pinho","Ana Júlia Pereira, Pedro Pinho",,10000
39.524517542199,-8.825477541963,"Helleborus foetidus","André Carapeto","André Carapeto",16/5/2009,10000
39.524517542199,-8.825477541963,"Helleborus foetidus","Ana Júlia Pereira","Ana Júlia Pereira",,10000
39.524517542199,-8.825477541963,"Helleborus foetidus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",,10000
39.614621855562,-8.8252514944419,"Helleborus foetidus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",28/10/2018,10000
39.614621855562,-8.8252514944419,"Helleborus foetidus","David T. Holyoak","David T. Holyoak",1/11/2009,10000
39.614621855562,-8.8252514944419,"Helleborus foetidus","David T. Holyoak","David T. Holyoak",25/1/2012,10000
39.614621855562,-8.8252514944419,"Helleborus foetidus","Ana Júlia Pereira, Pedro Pinho","Ana Júlia Pereira, Pedro Pinho",,10000
39.974433528473,-8.5901238787479,"Helleborus foetidus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/2/2023,10000
39.974433528473,-8.5901238787479,"Helleborus foetidus","André Carapeto","André Carapeto",22/1/2022,10000
39.974433528473,-8.5901238787479,"Helleborus foetidus","André Carapeto","André Carapeto",11/4/2015,10000
39.974433528473,-8.5901238787479,"Helleborus foetidus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/2/2012,10000
40.784754464353,-8.4666648608444,"Helleborus foetidus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/12/2015,10000
41.77556871669,-8.458536747513,"Helleborus foetidus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/6/2012,10000
40.78414585657,-8.348152584082,"Helleborus foetidus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/2/2018,10000
40.78414585657,-8.348152584082,"Helleborus foetidus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/12/2012,10000
40.874225074876,-8.3472698390158,"Helleborus foetidus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/2/2024,10000
40.874225074876,-8.3472698390158,"Helleborus foetidus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/2/2024,10000
40.964302865977,-8.3463830883489,"Helleborus foetidus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/12/2013,10000
41.594807384804,-8.3400619191855,"Helleborus foetidus","Francisco Areias","Francisco Areias",19/8/2017,10000
40.062748768915,-8.2378223250317,"Helleborus foetidus","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",10/10/2021,10000
40.062748768915,-8.2378223250317,"Helleborus foetidus","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",22/5/2022,10000
40.062748768915,-8.2378223250317,"Helleborus foetidus","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",10/10/2021,10000
40.152837117059,-8.2368161391968,"Helleborus foetidus","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",1/3/2021,10000
40.152837117059,-8.2368161391968,"Helleborus foetidus","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",1/3/2021,10000
40.152837117059,-8.2368161391968,"Helleborus foetidus","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",27/6/2021,10000
40.152837117059,-8.2368161391968,"Helleborus foetidus","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",6/10/2021,10000
40.152837117059,-8.2368161391968,"Helleborus foetidus","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",6/12/2021,10000
40.152837117059,-8.2368161391968,"Helleborus foetidus","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",14/12/2021,10000
40.152837117059,-8.2368161391968,"Helleborus foetidus","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",17/4/2022,10000
40.152837117059,-8.2368161391968,"Helleborus foetidus","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",8/5/2022,10000
40.152837117059,-8.2368161391968,"Helleborus foetidus","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",17/4/2022,10000
40.783415550916,-8.2296442931496,"Helleborus foetidus","Filipe Covelo","Filipe Covelo",18/7/2021,10000
40.873492459962,-8.228601097529,"Helleborus foetidus","João Domingues Almeida","João Domingues Almeida",12/6/2007,10000
40.873492459962,-8.228601097529,"Helleborus foetidus","João Domingues Almeida","João Domingues Almeida",27/4/2003,10000
40.873492459962,-8.228601097529,"Helleborus foetidus","João Domingues Almeida","João Domingues Almeida",23/3/2002,10000
40.873492459962,-8.228601097529,"Helleborus foetidus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/2/2024,10000
40.873492459962,-8.228601097529,"Helleborus foetidus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/2/2024,10000
40.873492459962,-8.228601097529,"Helleborus foetidus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/2/2024,10000
40.873492459962,-8.228601097529,"Helleborus foetidus","Susana Bastos (BioDiversity4All)","Susana Bastos (BioDiversity4All)",3/1/2021,10000
40.873492459962,-8.228601097529,"Helleborus foetidus","Susana Bastos (BioDiversity4All)","Susana Bastos (BioDiversity4All)",14/11/2021,10000
40.873492459962,-8.228601097529,"Helleborus foetidus","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",1/11/2020,10000
40.873492459962,-8.228601097529,"Helleborus foetidus","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",27/12/2020,10000
40.873492459962,-8.228601097529,"Helleborus foetidus","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",2/12/2021,10000
40.873492459962,-8.228601097529,"Helleborus foetidus","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",23/1/2022,10000
40.873492459962,-8.228601097529,"Helleborus foetidus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/2/2017,10000
40.873492459962,-8.228601097529,"Helleborus foetidus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/2/2017,10000
40.963567935608,-8.2275531683834,"Helleborus foetidus","Susana Bastos (BioDiversity4All)","Susana Bastos (BioDiversity4All)",27/2/2022,10000
40.963567935608,-8.2275531683834,"Helleborus foetidus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/6/2020,10000
40.963567935608,-8.2275531683834,"Helleborus foetidus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/4/2020,10000
40.963567935608,-8.2275531683834,"Helleborus foetidus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/1/2013,10000
40.963567935608,-8.2275531683834,"Helleborus foetidus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/1/2013,10000
40.872637775387,-8.109937090843,"Helleborus foetidus","Francisco Clamote","Francisco Clamote",17/8/2017,10000
40.872637775387,-8.109937090843,"Helleborus foetidus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/12/2019,10000
40.872637775387,-8.109937090843,"Helleborus foetidus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/12/2019,10000
40.872637775387,-8.109937090843,"Helleborus foetidus","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",22/1/2017,10000
40.872637775387,-8.109937090843,"Helleborus foetidus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/5/2015,10000
40.872637775387,-8.109937090843,"Helleborus foetidus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/10/2014,10000
40.872637775387,-8.109937090843,"Helleborus foetidus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/10/2014,10000
41.052781882885,-8.1075134350406,"Helleborus foetidus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/12/2015,10000
40.961730723894,-7.9899083384206,"Helleborus foetidus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",13/11/2008,10000
40.961730723894,-7.9899083384206,"Helleborus foetidus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",9/6/2007,10000
40.961730723894,-7.9899083384206,"Helleborus foetidus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",26/3/2006,10000
41.321994969086,-7.9843649718154,"Helleborus foetidus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/3/2018,10000
41.321994969086,-7.9843649718154,"Helleborus foetidus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/3/2018,10000
41.321994969086,-7.9843649718154,"Helleborus foetidus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/3/2018,10000
41.321994969086,-7.9843649718154,"Helleborus foetidus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/3/2018,10000
41.321994969086,-7.9843649718154,"Helleborus foetidus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/2/2018,10000
41.321994969086,-7.9843649718154,"Helleborus foetidus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/2/2018,10000
41.321994969086,-7.9843649718154,"Helleborus foetidus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/12/2011,10000
41.050693231293,-7.8695566382299,"Helleborus foetidus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/3/2022,10000
41.050693231293,-7.8695566382299,"Helleborus foetidus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/3/2022,10000
41.050693231293,-7.8695566382299,"Helleborus foetidus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/3/2022,10000
41.050693231293,-7.8695566382299,"Helleborus foetidus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",14/7/2006,10000
41.050693231293,-7.8695566382299,"Helleborus foetidus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",14/7/2006,10000
41.050693231293,-7.8695566382299,"Helleborus foetidus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",6/4/2006,10000
41.050693231293,-7.8695566382299,"Helleborus foetidus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",27/3/2006,10000
41.230818362896,-7.8664591294946,"Helleborus foetidus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/4/2017,10000
41.32087873668,-7.8648998025618,"Helleborus foetidus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/10/2020,10000
41.32087873668,-7.8648998025618,"Helleborus foetidus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/10/2020,10000
41.32087873668,-7.8648998025618,"Helleborus foetidus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/10/2020,10000
41.32087873668,-7.8648998025618,"Helleborus foetidus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/12/2011,10000
41.138168574394,-7.6297575598053,"Helleborus foetidus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/4/2012,10000
41.138168574394,-7.6297575598053,"Helleborus foetidus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",,10000
41.853628512378,-7.2531927235099,"Helleborus foetidus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/9/2021,10000
41.853628512378,-7.2531927235099,"Helleborus foetidus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/4/2021,10000
41.853628512378,-7.2531927235099,"Helleborus foetidus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/6/2018,10000
41.853628512378,-7.2531927235099,"Helleborus foetidus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/4/2017,10000
41.761711647385,-7.1353960302156,"Helleborus foetidus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/6/2015,10000
41.851733510108,-7.13278304196,"Helleborus foetidus","Victor Manuel Alves","Victor Manuel Alves",17/4/2009,10000
41.851733510108,-7.13278304196,"Helleborus foetidus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/4/2022,10000
41.851733510108,-7.13278304196,"Helleborus foetidus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/4/2021,10000
41.851733510108,-7.13278304196,"Helleborus foetidus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/4/2021,10000
41.851733510108,-7.13278304196,"Helleborus foetidus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/4/2021,10000
41.851733510108,-7.13278304196,"Helleborus foetidus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/7/2019,10000
41.851733510108,-7.13278304196,"Helleborus foetidus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/5/2019,10000
41.851733510108,-7.13278304196,"Helleborus foetidus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/3/2018,10000
41.851733510108,-7.13278304196,"Helleborus foetidus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/3/2018,10000
41.941753823056,-7.1301581158605,"Helleborus foetidus","Victor Manuel Alves","Victor Manuel Alves",8/10/2017,10000
41.941753823056,-7.1301581158605,"Helleborus foetidus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/9/2021,10000
41.941753823056,-7.1301581158605,"Helleborus foetidus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/5/2021,10000
41.941753823056,-7.1301581158605,"Helleborus foetidus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/4/2021,10000
41.941753823056,-7.1301581158605,"Helleborus foetidus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/4/2021,10000
41.941753823056,-7.1301581158605,"Helleborus foetidus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/4/2021,10000
41.941753823056,-7.1301581158605,"Helleborus foetidus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/8/2020,10000
41.941753823056,-7.1301581158605,"Helleborus foetidus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/4/2019,10000
41.941753823056,-7.1301581158605,"Helleborus foetidus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/4/2019,10000
