latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.443156684999,-9.1718874825097,"Valantia muralis","Francisco Clamote","Francisco Clamote",11/2/2013,10000
38.443156684999,-9.1718874825097,"Valantia muralis","Francisco Clamote","Francisco Clamote",11/2/2013,10000
38.443156684999,-9.1718874825097,"Valantia muralis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/8/2012,10000
38.443156684999,-9.1718874825097,"Valantia muralis","Miguel Porto, Paulo Ventura Araújo, Ana Júlia Pereira, José Luís Vitorino, Cristina Tauleigne Gomes","Miguel Porto, Paulo Ventura Araújo, Ana Júlia Pereira, José Luís Vitorino, Cristina Tauleigne Gomes",13/3/2010,10000
38.533277762562,-9.1721016986709,"Valantia muralis","João Farminhão","João Farminhão",3/3/2013,10000
38.623397448217,-9.1723168745271,"Valantia muralis","Francisco Clamote","Francisco Clamote",12/3/2021,10000
38.71351574099,-9.1725330147359,"Valantia muralis","Guilherme Ramos","Guilherme Ramos",6/2/2023,10000
38.71351574099,-9.1725330147359,"Valantia muralis","Guilherme Ramos","Guilherme Ramos",9/1/2023,10000
38.893748144057,-9.1729682070125,"Valantia muralis","Miguel Porto","Miguel Porto",21/2/2021,10000
38.893748144057,-9.1729682070125,"Valantia muralis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/2/2021,10000
38.893748144057,-9.1729682070125,"Valantia muralis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/2/2021,10000
38.893748144057,-9.1729682070125,"Valantia muralis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/3/2017,10000
38.893748144057,-9.1729682070125,"Valantia muralis","Francisco Clamote","Francisco Clamote",9/3/2015,10000
38.983862252471,-9.1731872685664,"Valantia muralis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",27/2/2021,10000
38.983862252471,-9.1731872685664,"Valantia muralis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/4/2020,10000
38.44326874999,-9.0572959336233,"Valantia muralis","João Farminhão","João Farminhão",18/4/2014,10000
38.44326874999,-9.0572959336233,"Valantia muralis","Miguel Porto, Sara Lobo Dias, José Luís Vitorino","Miguel Porto, Sara Lobo Dias, José Luís Vitorino",10/2/2024,10000
38.44326874999,-9.0572959336233,"Valantia muralis","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",18/2/2024,10000
38.44326874999,-9.0572959336233,"Valantia muralis","Francisco Clamote","Francisco Clamote",20/3/2023,10000
38.44326874999,-9.0572959336233,"Valantia muralis","Francisco Clamote","Francisco Clamote",27/1/2023,10000
38.44326874999,-9.0572959336233,"Valantia muralis","Francisco Clamote","Francisco Clamote",15/3/2021,10000
38.44326874999,-9.0572959336233,"Valantia muralis","Francisco Clamote","Francisco Clamote",15/3/2021,10000
38.44326874999,-9.0572959336233,"Valantia muralis","Francisco Clamote","Francisco Clamote",10/3/2020,10000
38.44326874999,-9.0572959336233,"Valantia muralis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/3/2020,10000
38.44326874999,-9.0572959336233,"Valantia muralis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/3/2019,10000
38.44326874999,-9.0572959336233,"Valantia muralis","Miguel Porto, José Luís Vitorino","Miguel Porto, José Luís Vitorino",22/7/2018,10000
38.44326874999,-9.0572959336233,"Valantia muralis","Francisco Clamote","Francisco Clamote",21/3/2018,10000
38.44326874999,-9.0572959336233,"Valantia muralis","Francisco Clamote","Francisco Clamote",1/4/2016,10000
38.44326874999,-9.0572959336233,"Valantia muralis","Paulo Pereira","Paulo Pereira",22/4/1996,10000
38.44326874999,-9.0572959336233,"Valantia muralis","Paulo Pereira","Paulo Pereira",22/4/1996,10000
38.44326874999,-9.0572959336233,"Valantia muralis","Paulo Pereira","Paulo Pereira",23/4/1996,10000
38.44326874999,-9.0572959336233,"Valantia muralis","Paulo Pereira","Paulo Pereira",23/4/1996,10000
38.44326874999,-9.0572959336233,"Valantia muralis","Paulo Pereira","Paulo Pereira",23/4/1996,10000
38.44326874999,-9.0572959336233,"Valantia muralis","Paulo Pereira","Paulo Pereira",18/3/1996,10000
38.44326874999,-9.0572959336233,"Valantia muralis","Paulo Pereira","Paulo Pereira",20/3/1996,10000
38.44326874999,-9.0572959336233,"Valantia muralis","Paulo Pereira","Paulo Pereira",20/3/1996,10000
38.44326874999,-9.0572959336233,"Valantia muralis","Paulo Pereira","Paulo Pereira",26/3/1996,10000
38.44326874999,-9.0572959336233,"Valantia muralis","Paulo Pereira","Paulo Pereira",26/3/1996,10000
38.44326874999,-9.0572959336233,"Valantia muralis","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Valantia muralis","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Valantia muralis","Paulo Pereira","Paulo Pereira",18/4/1996,10000
38.44326874999,-9.0572959336233,"Valantia muralis","Paulo Pereira","Paulo Pereira",24/3/1996,10000
38.44326874999,-9.0572959336233,"Valantia muralis","Paulo Pereira","Paulo Pereira",18/4/1996,10000
38.44326874999,-9.0572959336233,"Valantia muralis","Paulo Pereira","Paulo Pereira",21/3/1996,10000
38.44326874999,-9.0572959336233,"Valantia muralis","Paulo Pereira","Paulo Pereira",18/4/1996,10000
38.44326874999,-9.0572959336233,"Valantia muralis","Paulo Pereira","Paulo Pereira",14/11/1995,10000
38.44326874999,-9.0572959336233,"Valantia muralis","Paulo Pereira","Paulo Pereira",24/3/1996,10000
38.44326874999,-9.0572959336233,"Valantia muralis","Paulo Pereira","Paulo Pereira",14/11/1995,10000
38.44326874999,-9.0572959336233,"Valantia muralis","Paulo Pereira","Paulo Pereira",24/3/1996,10000
38.44326874999,-9.0572959336233,"Valantia muralis","Paulo Pereira","Paulo Pereira",14/11/1995,10000
38.44326874999,-9.0572959336233,"Valantia muralis","Paulo Pereira","Paulo Pereira",24/3/1996,10000
38.44326874999,-9.0572959336233,"Valantia muralis","Paulo Pereira","Paulo Pereira",24/3/1996,10000
38.44326874999,-9.0572959336233,"Valantia muralis","Paulo Pereira","Paulo Pereira",13/11/1995,10000
38.44326874999,-9.0572959336233,"Valantia muralis","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Valantia muralis","Paulo Pereira","Paulo Pereira",13/11/1995,10000
38.44326874999,-9.0572959336233,"Valantia muralis","Paulo Pereira","Paulo Pereira",13/11/1995,10000
38.44326874999,-9.0572959336233,"Valantia muralis","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Valantia muralis","Paulo Pereira","Paulo Pereira",13/11/1995,10000
38.44326874999,-9.0572959336233,"Valantia muralis","Paulo Pereira","Paulo Pereira",20/3/1996,10000
38.44326874999,-9.0572959336233,"Valantia muralis","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Valantia muralis","Paulo Pereira","Paulo Pereira",21/3/1996,10000
38.44326874999,-9.0572959336233,"Valantia muralis","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Valantia muralis","Francisco Clamote","Francisco Clamote",11/4/2014,10000
38.44326874999,-9.0572959336233,"Valantia muralis","Francisco Clamote","Francisco Clamote",6/4/2013,10000
38.533390187669,-9.0573673395242,"Valantia muralis","João Farminhão","João Farminhão",5/4/2014,10000
38.533390187669,-9.0573673395242,"Valantia muralis","Francisco Clamote","Francisco Clamote",27/3/2015,10000
38.623510234328,-9.0574390653271,"Valantia muralis","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",16/5/2013,10000
38.893862018552,-9.0576561777309,"Valantia muralis","Miguel Porto","Miguel Porto",16/5/2023,10000
38.893862018552,-9.0576561777309,"Valantia muralis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/4/2020,10000
38.893862018552,-9.0576561777309,"Valantia muralis","Miguel Porto, Ana Francisco","Miguel Porto, Ana Francisco",3/4/2012,10000
38.983976491568,-9.0577291987817,"Valantia muralis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/3/2021,10000
38.983976491568,-9.0577291987817,"Valantia muralis","Miguel Porto","Miguel Porto",8/11/2020,10000
38.983976491568,-9.0577291987817,"Valantia muralis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",15/3/2020,10000
37.001137413311,-8.9438042786684,"Valantia muralis","João Domingues Almeida","João Domingues Almeida",16/4/2001,10000
37.001137413311,-8.9438042786684,"Valantia muralis","João Domingues Almeida","João Domingues Almeida",16/4/2001,10000
37.001137413311,-8.9438042786684,"Valantia muralis","André Carapeto (LVFlora)","André Carapeto (LVFlora)",5/6/2018,10000
37.001137413311,-8.9438042786684,"Valantia muralis","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/4/2018,10000
37.001137413311,-8.9438042786684,"Valantia muralis","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/4/2018,10000
37.001137413311,-8.9438042786684,"Valantia muralis","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/4/2018,10000
37.001137413311,-8.9438042786684,"Valantia muralis","André Carapeto (LVFlora)","André Carapeto (LVFlora)",26/4/2018,10000
37.001137413311,-8.9438042786684,"Valantia muralis","André Carapeto (LVFlora)","André Carapeto (LVFlora)",26/3/2018,10000
37.001137413311,-8.9438042786684,"Valantia muralis","André Carapeto (LVFlora)","André Carapeto (LVFlora)",28/2/2017,10000
37.001137413311,-8.9438042786684,"Valantia muralis","André Carapeto","André Carapeto",1/4/2009,10000
37.001137413311,-8.9438042786684,"Valantia muralis","Maria João Correia","Maria João Correia",16/3/2024,10000
38.44326874999,-8.9427040663767,"Valantia muralis","Miguel Porto","Miguel Porto",27/2/2022,10000
38.44326874999,-8.9427040663767,"Valantia muralis","Miguel Porto","Miguel Porto",11/4/2021,10000
38.44326874999,-8.9427040663767,"Valantia muralis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/3/2021,10000
38.44326874999,-8.9427040663767,"Valantia muralis","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira",16/2/2020,10000
38.44326874999,-8.9427040663767,"Valantia muralis","Paulo Pereira","Paulo Pereira",31/3/1996,10000
38.44326874999,-8.9427040663767,"Valantia muralis","Paulo Pereira","Paulo Pereira",27/4/1996,10000
38.44326874999,-8.9427040663767,"Valantia muralis","Paulo Pereira","Paulo Pereira",27/4/1996,10000
38.44326874999,-8.9427040663767,"Valantia muralis","Paulo Pereira","Paulo Pereira",27/4/1996,10000
38.44326874999,-8.9427040663767,"Valantia muralis","Paulo Pereira","Paulo Pereira",27/4/1996,10000
38.44326874999,-8.9427040663767,"Valantia muralis","Paulo Pereira","Paulo Pereira",27/4/1996,10000
38.44326874999,-8.9427040663767,"Valantia muralis","Paulo Pereira","Paulo Pereira",29/4/1996,10000
38.44326874999,-8.9427040663767,"Valantia muralis","Paulo Pereira","Paulo Pereira",29/4/1996,10000
38.44326874999,-8.9427040663767,"Valantia muralis","Paulo Pereira","Paulo Pereira",29/4/1996,10000
38.44326874999,-8.9427040663767,"Valantia muralis","Paulo Pereira","Paulo Pereira",29/4/1996,10000
38.44326874999,-8.9427040663767,"Valantia muralis","Paulo Pereira","Paulo Pereira",29/4/1996,10000
38.44326874999,-8.9427040663767,"Valantia muralis","Paulo Pereira","Paulo Pereira",27/4/1996,10000
38.44326874999,-8.9427040663767,"Valantia muralis","Francisco Clamote","Francisco Clamote",14/2/2013,10000
38.533390187669,-8.9426326604758,"Valantia muralis","Miguel Porto","Miguel Porto",13/3/2022,10000
38.533390187669,-8.9426326604758,"Valantia muralis","Francisco Clamote","Francisco Clamote",15/3/2021,10000
38.533390187669,-8.9426326604758,"Valantia muralis","Francisco Clamote","Francisco Clamote",1/3/2015,10000
38.533390187669,-8.9426326604758,"Valantia muralis","Miguel Porto","Miguel Porto",23/2/2020,10000
38.533390187669,-8.9426326604758,"Valantia muralis","Francisco Clamote","Francisco Clamote",1/3/2015,10000
38.533390187669,-8.9426326604758,"Valantia muralis","Francisco Clamote","Francisco Clamote",10/3/2013,10000
38.533390187669,-8.9426326604758,"Valantia muralis","Francisco Clamote","Francisco Clamote",10/3/2013,10000
38.533390187669,-8.9426326604758,"Valantia muralis","Francisco Clamote","Francisco Clamote",6/5/2012,10000
38.533390187669,-8.9426326604758,"Valantia muralis","Francisco Clamote","Francisco Clamote",6/5/2012,10000
38.533390187669,-8.9426326604758,"Valantia muralis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/7/2012,10000
38.983976491568,-8.9422708012183,"Valantia muralis","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",13/4/2023,10000
39.434527902876,-8.9419007468968,"Valantia muralis","André Carapeto","André Carapeto",4/5/2012,10000
39.434527902876,-8.9419007468968,"Valantia muralis","André Carapeto","André Carapeto",4/5/2012,10000
39.524633988273,-8.9418257347814,"Valantia muralis","David T. Holyoak","David T. Holyoak",20/2/2013,10000
40.245432171206,-8.9412133406517,"Valantia muralis","Pedro Ministro","Pedro Ministro",6/3/2024,10000
37.091174197859,-8.8312136632511,"Valantia muralis","João Domingues Almeida","João Domingues Almeida",16/4/2001,10000
37.091174197859,-8.8312136632511,"Valantia muralis","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",8/3/2015,10000
39.434411826963,-8.8257025766389,"Valantia muralis","Filipe Covelo","Filipe Covelo",8/4/2023,10000
39.524517542199,-8.825477541963,"Valantia muralis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",4/4/2018,10000
39.524517542199,-8.825477541963,"Valantia muralis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/2/2017,10000
39.524517542199,-8.825477541963,"Valantia muralis","David T. Holyoak","David T. Holyoak",18/2/2012,10000
39.524517542199,-8.825477541963,"Valantia muralis","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",22/3/2014,10000
39.524517542199,-8.825477541963,"Valantia muralis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/3/2014,10000
39.524517542199,-8.825477541963,"Valantia muralis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",,10000
37.090960667038,-8.718690427158,"Valantia muralis","Carlos Aguiar","Carlos Aguiar",2/8/2018,10000
37.181101802039,-8.7183565026744,"Valantia muralis","André Carapeto","André Carapeto",25/4/2014,10000
39.524284652055,-8.7091303620005,"Valantia muralis","João Domingues Almeida","João Domingues Almeida",25/5/2011,10000
39.524284652055,-8.7091303620005,"Valantia muralis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",4/4/2023,10000
39.524284652055,-8.7091303620005,"Valantia muralis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/11/2021,10000
39.524284652055,-8.7091303620005,"Valantia muralis","Francisco Clamote","Francisco Clamote",5/4/2018,10000
39.524284652055,-8.7091303620005,"Valantia muralis","Francisco Clamote","Francisco Clamote",17/4/2013,10000
39.524284652055,-8.7091303620005,"Valantia muralis","Miguel Porto, Cristina Tauleigne Gomes, Emilio Laguna, Ana Júlia Pereira","Miguel Porto, Cristina Tauleigne Gomes, Emilio Laguna, Ana Júlia Pereira",26/3/2011,10000
39.614388223216,-8.7087536217405,"Valantia muralis","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",15/4/2022,10000
39.614388223216,-8.7087536217405,"Valantia muralis","Filipe Covelo","Filipe Covelo",17/2/2019,10000
39.614388223216,-8.7087536217405,"Valantia muralis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/2/2015,10000
37.090640375193,-8.606168673674,"Valantia muralis","Maria João Correia","Maria João Correia",7/4/2019,10000
37.090640375193,-8.606168673674,"Valantia muralis","Maria João Correia","Maria João Correia",7/4/2019,10000
39.433831457374,-8.5933099315558,"Valantia muralis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",23/3/2019,10000
39.433831457374,-8.5933099315558,"Valantia muralis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",23/3/2019,10000
39.433831457374,-8.5933099315558,"Valantia muralis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",16/3/2019,10000
39.523935321854,-8.5927848701312,"Valantia muralis","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",24/3/2023,10000
39.523935321854,-8.5927848701312,"Valantia muralis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/2/2015,10000
39.523935321854,-8.5927848701312,"Valantia muralis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/4/2013,10000
39.523935321854,-8.5927848701312,"Valantia muralis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/3/2013,10000
39.614037779736,-8.5922574455451,"Valantia muralis","Filipe Covelo","Filipe Covelo",27/3/2023,10000
39.614037779736,-8.5922574455451,"Valantia muralis","Francisco Clamote","Francisco Clamote",26/2/2014,10000
37.090213327589,-8.4936489958428,"Valantia muralis","Maria João Correia","Maria João Correia",28/1/2024,10000
37.090213327589,-8.4936489958428,"Valantia muralis","Francisco Clamote","Francisco Clamote",24/3/2023,10000
37.090213327589,-8.4936489958428,"Valantia muralis","Maria João Correia","Maria João Correia",16/3/2023,10000
37.090213327589,-8.4936489958428,"Valantia muralis","Maria João Correia","Maria João Correia",21/3/2018,10000
37.090213327589,-8.4936489958428,"Valantia muralis","André Carapeto (LVFlora)","André Carapeto (LVFlora)",24/4/2018,10000
37.090213327589,-8.4936489958428,"Valantia muralis","André Carapeto (LVFlora)","André Carapeto (LVFlora)",24/4/2018,10000
37.090213327589,-8.4936489958428,"Valantia muralis","André Carapeto (LVFlora)","André Carapeto (LVFlora)",30/3/2018,10000
37.090213327589,-8.4936489958428,"Valantia muralis","David T. Holyoak, Ron Porley","David T. Holyoak, Ron Porley",23/3/2014,10000
37.18035203087,-8.4930479608404,"Valantia muralis","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",2/2/2022,10000
39.523469557615,-8.4764417415924,"Valantia muralis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",23/3/2019,10000
39.703670093475,-8.4750824939816,"Valantia muralis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/4/2019,10000
37.089679531244,-8.3811319867081,"Valantia muralis","João Neiva","João Neiva",30/3/2019,10000
37.089679531244,-8.3811319867081,"Valantia muralis","Maria João Correia","Maria João Correia",29/2/2024,10000
37.269952077071,-8.3796595643613,"Valantia muralis","André Carapeto","André Carapeto",4/3/2021,10000
37.269952077071,-8.3796595643613,"Valantia muralis","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/3/2021,10000
37.269952077071,-8.3796595643613,"Valantia muralis","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/3/2021,10000
37.269952077071,-8.3796595643613,"Valantia muralis","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/3/2021,10000
37.269952077071,-8.3796595643613,"Valantia muralis","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",4/3/2021,10000
37.269952077071,-8.3796595643613,"Valantia muralis","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",4/3/2021,10000
37.269952077071,-8.3796595643613,"Valantia muralis","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",4/3/2021,10000
37.269952077071,-8.3796595643613,"Valantia muralis","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",4/3/2021,10000
37.269952077071,-8.3796595643613,"Valantia muralis","André Carapeto","André Carapeto",18/2/2020,10000
37.269952077071,-8.3796595643613,"Valantia muralis","André Carapeto","André Carapeto",18/2/2020,10000
37.269952077071,-8.3796595643613,"Valantia muralis","André Carapeto","André Carapeto",18/2/2020,10000
39.793180473133,-8.3576041744603,"Valantia muralis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/2/2020,10000
37.089038994933,-8.2686182393135,"Valantia muralis","André Carapeto","André Carapeto",14/3/2015,10000
37.089038994933,-8.2686182393135,"Valantia muralis","Maria João Correia","Maria João Correia",18/3/2024,10000
37.269307367613,-8.2668781760472,"Valantia muralis","André Carapeto","André Carapeto",15/1/2022,10000
37.269307367613,-8.2668781760472,"Valantia muralis","André Carapeto","André Carapeto",16/1/2022,10000
37.269307367613,-8.2668781760472,"Valantia muralis","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",20/12/2020,10000
37.269307367613,-8.2668781760472,"Valantia muralis","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",1/5/2021,10000
