latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.614738672744,-9.0582496149531,"Lupinus angustifolius","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",1/5/2012,10000
38.623510234328,-8.9425609346729,"Lupinus angustifolius","Francisco Clamote","Francisco Clamote",20/3/2013,10000
38.803746150718,-8.9424165171392,"Lupinus angustifolius","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",14/3/2020,10000
37.451733258581,-8.8304068544023,"Lupinus angustifolius","Andr̩ Carapeto","Andr̩ Carapeto",3/5/2016,10000
37.451733258581,-8.8304068544023,"Lupinus angustifolius","Andr̩ Carapeto","Andr̩ Carapeto",3/5/2016,10000
37.722138077387,-8.8297922457194,"Lupinus angustifolius","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",11/3/2019,10000
38.082658475658,-8.8289598771686,"Lupinus angustifolius","Pauline Guillaumeau, Joseph Villiermet","Pauline Guillaumeau, Joseph Villiermet",23/11/2023,10000
38.443156684999,-8.8281125174903,"Lupinus angustifolius","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",27/3/2022,10000
38.443156684999,-8.8281125174903,"Lupinus angustifolius","Andr̩ Carapeto","Andr̩ Carapeto",18/5/2021,10000
38.443156684999,-8.8281125174903,"Lupinus angustifolius","Andr̩ Carapeto","Andr̩ Carapeto",18/5/2021,10000
38.443156684999,-8.8281125174903,"Lupinus angustifolius","Andr̩ Carapeto","Andr̩ Carapeto",18/5/2021,10000
38.443156684999,-8.8281125174903,"Lupinus angustifolius","Andr̩ Carapeto","Andr̩ Carapeto",13/3/2021,10000
38.443156684999,-8.8281125174903,"Lupinus angustifolius","Francisco Clamote","Francisco Clamote",25/2/2016,10000
38.443156684999,-8.8281125174903,"Lupinus angustifolius","Andr̩ Carapeto","Andr̩ Carapeto",5/2/2015,10000
38.443156684999,-8.8281125174903,"Lupinus angustifolius","Andr̩ Carapeto","Andr̩ Carapeto",15/1/2010,10000
38.443156684999,-8.8281125174903,"Lupinus angustifolius","Andr̩ Carapeto","Andr̩ Carapeto",20/4/2010,10000
38.443156684999,-8.8281125174903,"Lupinus angustifolius","Andr̩ Carapeto","Andr̩ Carapeto",12/5/2009,10000
38.443156684999,-8.8281125174903,"Lupinus angustifolius","Andr̩ Carapeto","Andr̩ Carapeto",3/3/2010,10000
38.533277762562,-8.8278983013291,"Lupinus angustifolius","Francisco Clamote","Francisco Clamote",6/4/2016,10000
38.533277762562,-8.8278983013291,"Lupinus angustifolius","Francisco Clamote","Francisco Clamote",16/2/2016,10000
38.803632639919,-8.8272498760109,"Lupinus angustifolius","Francisco Clamote","Francisco Clamote",18/4/2018,10000
38.893748144057,-8.8270317929875,"Lupinus angustifolius","Francisco Clamote","Francisco Clamote",18/4/2018,10000
40.335405799275,-8.8234060382164,"Lupinus angustifolius","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",16/11/2013,10000
41.506487269909,-8.8202612479581,"Lupinus angustifolius","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",1/4/2012,10000
41.686632429989,-8.8197607563231,"Lupinus angustifolius","Jọo Louren̤o","Jọo Louren̤o",18/4/2014,10000
41.866771918988,-8.8192556846444,"Lupinus angustifolius","Jọo Louren̤o","Jọo Louren̤o",13/3/2016,10000
41.866771918988,-8.8192556846444,"Lupinus angustifolius","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",17/11/2012,10000
37.181101802039,-8.7183565026744,"Lupinus angustifolius","Francisco Clamote","Francisco Clamote",22/3/2013,10000
37.451516938745,-8.7173457643977,"Lupinus angustifolius","Udo Schwarzer","Udo Schwarzer",24/1/2016,10000
37.631786794567,-8.7166643978677,"Lupinus angustifolius","Andr̩ Carapeto","Andr̩ Carapeto",30/4/2016,10000
38.082437210925,-8.7149341696306,"Lupinus angustifolius","Udo Schwarzer","Udo Schwarzer",31/3/2018,10000
38.172563132861,-8.7145834691387,"Lupinus angustifolius","Andr̩ Carapeto","Andr̩ Carapeto",21/1/2024,10000
38.442932556907,-8.7135219236845,"Lupinus angustifolius","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",3/6/1998,10000
38.442932556907,-8.7135219236845,"Lupinus angustifolius","Francisco Clamote","Francisco Clamote",21/3/2014,10000
38.442932556907,-8.7135219236845,"Lupinus angustifolius","Andr̩ Carapeto","Andr̩ Carapeto",22/4/2010,10000
38.533052914246,-8.7131649018872,"Lupinus angustifolius","Andr̩ Carapeto","Andr̩ Carapeto",13/4/2016,10000
38.533052914246,-8.7131649018872,"Lupinus angustifolius","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",17/4/2016,10000
38.623171877903,-8.7128062806355,"Lupinus angustifolius","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",31/3/2012,10000
38.803405620248,-8.7120842086628,"Lupinus angustifolius","Francisco Clamote","Francisco Clamote",30/3/2022,10000
38.803405620248,-8.7120842086628,"Lupinus angustifolius","Francisco Clamote","Francisco Clamote",18/4/2018,10000
38.803405620248,-8.7120842086628,"Lupinus angustifolius","Francisco Clamote","Francisco Clamote",26/4/2016,10000
38.803405620248,-8.7120842086628,"Lupinus angustifolius","Francisco Clamote","Francisco Clamote",29/4/2016,10000
38.803405620248,-8.7120842086628,"Lupinus angustifolius","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.803405620248,-8.7120842086628,"Lupinus angustifolius","Andr̩ Carapeto","Andr̩ Carapeto",13/3/2014,10000
38.983633776222,-8.7113556449849,"Lupinus angustifolius","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",27/3/2018,10000
38.983633776222,-8.7113556449849,"Lupinus angustifolius","Francisco Clamote","Francisco Clamote",16/4/2016,10000
39.073745756969,-8.7109889088859,"Lupinus angustifolius","Francisco Clamote","Francisco Clamote",26/4/2016,10000
40.425257061328,-8.7052855890561,"Lupinus angustifolius","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",9/4/2023,10000
40.515346551284,-8.7048914953311,"Lupinus angustifolius","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",19/3/2021,10000
40.515346551284,-8.7048914953311,"Lupinus angustifolius","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",31/12/2022,10000
40.515346551284,-8.7048914953311,"Lupinus angustifolius","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",13/4/2023,10000
40.515346551284,-8.7048914953311,"Lupinus angustifolius","Duarte Frade","Duarte Frade",19/3/2021,10000
40.515346551284,-8.7048914953311,"Lupinus angustifolius","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",14/4/2013,10000
40.605434629066,-8.7044956175224,"Lupinus angustifolius","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",31/12/2022,10000
40.695521293993,-8.7040979465021,"Lupinus angustifolius","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",23/2/2019,10000
40.785606545396,-8.7036984730736,"Lupinus angustifolius","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",24/1/2015,10000
40.875690382623,-8.7032971879712,"Lupinus angustifolius","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",5/1/2023,10000
40.965772805032,-8.7028940818592,"Lupinus angustifolius","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",,10000
37.27091918113,-8.6052316192919,"Lupinus angustifolius","Francisco Clamote","Francisco Clamote",10/3/2016,10000
37.27091918113,-8.6052316192919,"Lupinus angustifolius","Francisco Clamote","Francisco Clamote",10/3/2016,10000
37.27091918113,-8.6052316192919,"Lupinus angustifolius","Andr̩ Carapeto","Andr̩ Carapeto",14/3/2005,10000
38.082105318456,-8.6009100236168,"Lupinus angustifolius","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",29/3/2023,10000
38.082105318456,-8.6009100236168,"Lupinus angustifolius","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",22/3/2024,10000
38.262353630483,-8.5999258867365,"Lupinus angustifolius","Francisco Clamote","Francisco Clamote",12/3/2016,10000
38.352475697137,-8.5994305130374,"Lupinus angustifolius","Francisco Clamote","Francisco Clamote",17/3/2019,10000
38.352475697137,-8.5994305130374,"Lupinus angustifolius","Francisco Clamote","Francisco Clamote",21/3/2014,10000
38.352475697137,-8.5994305130374,"Lupinus angustifolius","Andr̩ Carapeto","Andr̩ Carapeto",31/3/2009,10000
38.712950010547,-8.5974267341606,"Lupinus angustifolius","Francisco Clamote","Francisco Clamote",24/4/2016,10000
38.89317878127,-8.5964113224069,"Lupinus angustifolius","Francisco Clamote","Francisco Clamote",18/4/2018,10000
39.073401950955,-8.5953867781618,"Lupinus angustifolius","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",3/4/2022,10000
39.433831457374,-8.5933099315558,"Lupinus angustifolius","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",15/4/2023,10000
39.433831457374,-8.5933099315558,"Lupinus angustifolius","Francisco Clamote","Francisco Clamote",29/4/2016,10000
40.965405310479,-8.5840542772804,"Lupinus angustifolius","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",28/1/2017,10000
37.18035203087,-8.4930479608404,"Lupinus angustifolius","Francisco Clamote","Francisco Clamote",10/3/2017,10000
37.9915379835,-8.4875164827496,"Lupinus angustifolius","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",29/2/2020,10000
38.442148128423,-8.4843461481965,"Lupinus angustifolius","Andr̩ Carapeto","Andr̩ Carapeto",27/2/2023,10000
38.442148128423,-8.4843461481965,"Lupinus angustifolius","Andr̩ Carapeto","Andr̩ Carapeto",27/2/2023,10000
38.442148128423,-8.4843461481965,"Lupinus angustifolius","Andr̩ Carapeto","Andr̩ Carapeto",27/2/2023,10000
38.892723302662,-8.4811041858288,"Lupinus angustifolius","Francisco Clamote","Francisco Clamote",30/3/2022,10000
39.072943552066,-8.4797869531592,"Lupinus angustifolius","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",2/4/2016,10000
39.163051568524,-8.4791238978445,"Lupinus angustifolius","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",2/4/2016,10000
39.34326338025,-8.4777888362828,"Lupinus angustifolius","Pauline Guillaumeau","Pauline Guillaumeau",10/9/2023,10000
37.089679531244,-8.3811319867081,"Lupinus angustifolius","Maria Jọo Correia","Maria Jọo Correia",6/4/2022,10000
37.089679531244,-8.3811319867081,"Lupinus angustifolius","Maria Jọo Correia","Maria Jọo Correia",6/4/2022,10000
37.089679531244,-8.3811319867081,"Lupinus angustifolius","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",26/2/2017,10000
37.089679531244,-8.3811319867081,"Lupinus angustifolius","Maria Jọo Correia","Maria Jọo Correia",29/2/2024,10000
37.810736357135,-8.3751627968529,"Lupinus angustifolius","Francisco Clamote","Francisco Clamote",12/3/2016,10000
37.990986632689,-8.373636955026,"Lupinus angustifolius","Francisco Clamote","Francisco Clamote",12/3/2016,10000
38.171231317209,-8.3720974394087,"Lupinus angustifolius","Andr̩ Carapeto","Andr̩ Carapeto",7/3/2006,10000
38.621818509455,-8.3681879613826,"Lupinus angustifolius","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",9/4/2017,10000
38.802043556188,-8.3665995411684,"Lupinus angustifolius","Francisco Clamote","Francisco Clamote",30/3/2022,10000
38.802043556188,-8.3665995411684,"Lupinus angustifolius","Francisco Clamote","Francisco Clamote",30/3/2022,10000
38.802043556188,-8.3665995411684,"Lupinus angustifolius","Francisco Clamote","Francisco Clamote",30/3/2022,10000
39.432786834031,-8.3609266930288,"Lupinus angustifolius","Francisco Clamote","Francisco Clamote",7/2/2022,10000
42.045124795711,-8.3354219535983,"Lupinus angustifolius","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",6/12/2014,10000
37.089038994933,-8.2686182393135,"Lupinus angustifolius","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",11/3/2023,10000
37.089038994933,-8.2686182393135,"Lupinus angustifolius","Maria Jọo Correia","Maria Jọo Correia",16/2/2023,10000
37.539699474671,-8.2642388602082,"Lupinus angustifolius","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",23/3/2019,10000
37.539699474671,-8.2642388602082,"Lupinus angustifolius","Francisco Clamote","Francisco Clamote",13/3/2017,10000
37.719953896842,-8.2624596213058,"Lupinus angustifolius","Francisco Clamote","Francisco Clamote",23/3/2023,10000
38.170565442891,-8.2579414963442,"Lupinus angustifolius","Ana J̼lia Pereira, Ana Francisco, Marco Jacinto, Miguel Porto, Cristina Tauleigne Gomes","Ana J̼lia Pereira, Ana Francisco, Marco Jacinto, Miguel Porto, Cristina Tauleigne Gomes",3/4/2016,10000
38.170565442891,-8.2579414963442,"Lupinus angustifolius","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",30/3/2014,10000
38.260683541111,-8.2570257134191,"Lupinus angustifolius","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",11/11/2023,10000
38.260683541111,-8.2570257134191,"Lupinus angustifolius","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",26/6/2021,10000
38.260683541111,-8.2570257134191,"Lupinus angustifolius","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",6/3/2022,10000
38.260683541111,-8.2570257134191,"Lupinus angustifolius","Miguel Porto","Miguel Porto",2/4/2015,10000
38.260683541111,-8.2570257134191,"Lupinus angustifolius","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",4/2/2024,10000
38.531029393333,-8.2542536972309,"Lupinus angustifolius","Maria Jọo Correia","Maria Jọo Correia",22/2/2022,10000
38.711252915108,-8.2523849310463,"Lupinus angustifolius","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/4/2023,10000
38.98157760679,-8.2495502436959,"Lupinus angustifolius","Francisco Clamote","Francisco Clamote",15/3/2022,10000
38.98157760679,-8.2495502436959,"Lupinus angustifolius","Francisco Clamote","Francisco Clamote",2/4/2017,10000
38.98157760679,-8.2495502436959,"Lupinus angustifolius","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",7/4/2013,10000
39.251889564452,-8.2466772148605,"Lupinus angustifolius","Andr̩ Carapeto, Jọo Serafim","Andr̩ Carapeto, Jọo Serafim",2/3/2023,10000
39.432090448409,-8.244740280966,"Lupinus angustifolius","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
37.088291729184,-8.1561083467027,"Lupinus angustifolius","Maria Jọo Correia","Maria Jọo Correia",24/2/2023,10000
37.088291729184,-8.1561083467027,"Lupinus angustifolius","Maria Jọo Correia","Maria Jọo Correia",23/2/2019,10000
37.088291729184,-8.1561083467027,"Lupinus angustifolius","Francisco Clamote","Francisco Clamote",11/3/2017,10000
37.268555233455,-8.1541006786341,"Lupinus angustifolius","Maria Jọo Correia","Maria Jọo Correia",16/3/2019,10000
37.538939994863,-8.1510554626833,"Lupinus angustifolius","Maria Jọo Correia","Maria Jọo Correia",7/1/2024,10000
37.629065444864,-8.1500313156928,"Lupinus angustifolius","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",29/4/2023,10000
38.440131168315,-8.1406055660793,"Lupinus angustifolius","Francisco Clamote","Francisco Clamote",12/4/2015,10000
38.620352463669,-8.1384590236806,"Lupinus angustifolius","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",9/4/2018,10000
38.800568091189,-8.1362932001652,"Lupinus angustifolius","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",20/4/2014,10000
38.890673776768,-8.135202999269,"Lupinus angustifolius","Francisco Clamote","Francisco Clamote",30/3/2022,10000
38.980778042122,-8.1341079072867,"Lupinus angustifolius","Francisco Clamote","Francisco Clamote",2/4/2017,10000
39.070880886188,-8.1330079002561,"Lupinus angustifolius","Duarte Frade","Duarte Frade",2/4/2024,10000
39.521373750937,-8.1274332883322,"Lupinus angustifolius","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",16/3/2019,10000
40.602410811477,-8.1135316845013,"Lupinus angustifolius","Jọo Domingues Almeida","Jọo Domingues Almeida",5/5/2001,10000
41.052781882885,-8.1075134350406,"Lupinus angustifolius","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",23/3/2019,10000
41.052781882885,-8.1075134350406,"Lupinus angustifolius","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",25/1/2014,10000
36.997306671116,-8.0447329474396,"Lupinus angustifolius","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",3/3/2020,10000
36.997306671116,-8.0447329474396,"Lupinus angustifolius","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",16/3/2023,10000
36.997306671116,-8.0447329474396,"Lupinus angustifolius","Jọo Neiva","Jọo Neiva",17/3/2019,10000
36.997306671116,-8.0447329474396,"Lupinus angustifolius","Francisco Clamote","Francisco Clamote",11/3/2019,10000
36.997306671116,-8.0447329474396,"Lupinus angustifolius","Francisco Clamote","Francisco Clamote",11/3/2017,10000
36.997306671116,-8.0447329474396,"Lupinus angustifolius","Andr̩ Carapeto","Andr̩ Carapeto",28/3/2005,10000
36.997306671116,-8.0447329474396,"Lupinus angustifolius","Andr̩ Carapeto","Andr̩ Carapeto",28/3/2007,10000
37.08743774628,-8.0436029019194,"Lupinus angustifolius","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",14/3/2022,10000
37.08743774628,-8.0436029019194,"Lupinus angustifolius","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",26/1/2023,10000
37.08743774628,-8.0436029019194,"Lupinus angustifolius","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",2/2/2023,10000
37.08743774628,-8.0436029019194,"Lupinus angustifolius","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",28/2/2023,10000
37.08743774628,-8.0436029019194,"Lupinus angustifolius","Andr̩ Carapeto","Andr̩ Carapeto",18/2/2023,10000
37.08743774628,-8.0436029019194,"Lupinus angustifolius","Andr̩ Carapeto","Andr̩ Carapeto",18/2/2023,10000
37.08743774628,-8.0436029019194,"Lupinus angustifolius","Maria Jọo Correia","Maria Jọo Correia",21/3/2022,10000
37.08743774628,-8.0436029019194,"Lupinus angustifolius","Maria Jọo Correia","Maria Jọo Correia",21/3/2022,10000
37.08743774628,-8.0436029019194,"Lupinus angustifolius","Jọo Neiva","Jọo Neiva",24/2/2019,10000
37.08743774628,-8.0436029019194,"Lupinus angustifolius","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",24/3/2018,10000
37.08743774628,-8.0436029019194,"Lupinus angustifolius","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",24/3/2018,10000
37.08743774628,-8.0436029019194,"Lupinus angustifolius","Francisco Clamote","Francisco Clamote",11/3/2017,10000
37.08743774628,-8.0436029019194,"Lupinus angustifolius","Francisco Clamote","Francisco Clamote",11/3/2017,10000
37.08743774628,-8.0436029019194,"Lupinus angustifolius","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",1/3/2017,10000
37.08743774628,-8.0436029019194,"Lupinus angustifolius","Francisco Clamote","Francisco Clamote",9/3/2016,10000
37.08743774628,-8.0436029019194,"Lupinus angustifolius","Andr̩ Carapeto","Andr̩ Carapeto",28/3/2007,10000
37.267695687,-8.0413276707222,"Lupinus angustifolius","Maria Jọo Correia","Maria Jọo Correia",19/3/2022,10000
37.357822549857,-8.0401824378485,"Lupinus angustifolius","Francisco Clamote","Francisco Clamote",28/3/2014,10000
37.718315920347,-8.0355501659884,"Lupinus angustifolius","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",3/4/2022,10000
37.718315920347,-8.0355501659884,"Lupinus angustifolius","Duarte Frade","Duarte Frade",3/4/2022,10000
38.259013592048,-8.0284450420328,"Lupinus angustifolius","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",5/3/2019,10000
38.4392348071,-8.0260340738858,"Lupinus angustifolius","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",28/12/2023,10000
38.529343282559,-8.0248204880143,"Lupinus angustifolius","Andr̩ Carapeto","Andr̩ Carapeto",1/4/2016,10000
38.529343282559,-8.0248204880143,"Lupinus angustifolius","Francisco Clamote","Francisco Clamote",2/4/2017,10000
38.529343282559,-8.0248204880143,"Lupinus angustifolius","Francisco Clamote","Francisco Clamote",2/4/2017,10000
38.799660166695,-8.021147008422,"Lupinus angustifolius","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",7/4/2023,10000
39.520442350845,-8.0111063654885,"Lupinus angustifolius","David T. Holyoak","David T. Holyoak",15/3/2013,10000
39.520442350845,-8.0111063654885,"Lupinus angustifolius","David T. Holyoak","David T. Holyoak",20/3/2013,10000
39.6105336776,-8.0098257632419,"Lupinus angustifolius","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",10/10/2020,10000
39.970884615,-8.0046454093577,"Lupinus angustifolius","Francisco Clamote","Francisco Clamote",28/4/2014,10000
40.241132702549,-8.00069848357,"Lupinus angustifolius","Jos̩ Costa","Jos̩ Costa",10/5/2020,10000
40.42129088218,-7.9980373910939,"Lupinus angustifolius","Guilherme Ramos","Guilherme Ramos",24/3/2024,10000
40.601443283634,-7.9953521681496,"Lupinus angustifolius","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",18/5/2010,10000
41.14186574914,-7.9871492260283,"Lupinus angustifolius","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",25/11/2012,10000
36.996349103435,-7.9323654117185,"Lupinus angustifolius","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",30/1/2023,10000
