latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.44326874999,-9.0572959336233,"Thymus mastichina","Paulo Pereira","Paulo Pereira",18/4/1996,10000
38.44326874999,-9.0572959336233,"Thymus mastichina","Paulo Pereira","Paulo Pereira",18/4/1996,10000
38.44326874999,-9.0572959336233,"Thymus mastichina","Paulo Pereira","Paulo Pereira",14/11/1995,10000
38.44326874999,-9.0572959336233,"Thymus mastichina","Paulo Pereira","Paulo Pereira",14/11/1995,10000
38.44326874999,-9.0572959336233,"Thymus mastichina","Paulo Pereira","Paulo Pereira",14/11/1995,10000
38.44326874999,-9.0572959336233,"Thymus mastichina","Paulo Pereira","Paulo Pereira",14/11/1995,10000
38.44326874999,-9.0572959336233,"Thymus mastichina","Paulo Pereira","Paulo Pereira",24/3/1996,10000
38.44326874999,-9.0572959336233,"Thymus mastichina","Paulo Pereira","Paulo Pereira",13/9/1995,10000
38.44326874999,-9.0572959336233,"Thymus mastichina","Paulo Pereira","Paulo Pereira",13/11/1995,10000
38.44326874999,-9.0572959336233,"Thymus mastichina","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Thymus mastichina","Paulo Pereira","Paulo Pereira",14/11/1995,10000
38.44326874999,-9.0572959336233,"Thymus mastichina","Paulo Pereira","Paulo Pereira",13/11/1995,10000
38.44326874999,-9.0572959336233,"Thymus mastichina","Paulo Pereira","Paulo Pereira",13/9/1995,10000
38.44326874999,-9.0572959336233,"Thymus mastichina","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Thymus mastichina","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Thymus mastichina","Paulo Pereira","Paulo Pereira",13/11/1995,10000
38.44326874999,-9.0572959336233,"Thymus mastichina","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Thymus mastichina","Paulo Pereira","Paulo Pereira",13/11/1995,10000
38.44326874999,-9.0572959336233,"Thymus mastichina","Paulo Pereira","Paulo Pereira",13/11/1995,10000
38.44326874999,-9.0572959336233,"Thymus mastichina","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Thymus mastichina","Paulo Pereira","Paulo Pereira",20/3/1996,10000
38.44326874999,-9.0572959336233,"Thymus mastichina","Paulo Pereira","Paulo Pereira",14/11/1995,10000
38.44326874999,-9.0572959336233,"Thymus mastichina","Paulo Pereira","Paulo Pereira",25/3/1996,10000
38.44326874999,-9.0572959336233,"Thymus mastichina","Paulo Pereira","Paulo Pereira",26/4/1996,10000
38.44326874999,-9.0572959336233,"Thymus mastichina","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Thymus mastichina","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira",5/8/2012,10000
38.44326874999,-8.9427040663767,"Thymus mastichina","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",30/10/2022,10000
38.44326874999,-8.9427040663767,"Thymus mastichina","Miguel Porto","Miguel Porto",27/2/2022,10000
38.44326874999,-8.9427040663767,"Thymus mastichina","Miguel Porto","Miguel Porto",11/4/2021,10000
38.44326874999,-8.9427040663767,"Thymus mastichina","Paulo Pereira","Paulo Pereira",27/4/1996,10000
38.44326874999,-8.9427040663767,"Thymus mastichina","Paulo Pereira","Paulo Pereira",31/3/1996,10000
38.44326874999,-8.9427040663767,"Thymus mastichina","Paulo Pereira","Paulo Pereira",27/4/1996,10000
38.44326874999,-8.9427040663767,"Thymus mastichina","Paulo Pereira","Paulo Pereira",27/4/1996,10000
38.44326874999,-8.9427040663767,"Thymus mastichina","Paulo Pereira","Paulo Pereira",23/5/1995,10000
38.44326874999,-8.9427040663767,"Thymus mastichina","Paulo Pereira","Paulo Pereira",27/4/1996,10000
38.44326874999,-8.9427040663767,"Thymus mastichina","Paulo Pereira","Paulo Pereira",29/4/1996,10000
38.44326874999,-8.9427040663767,"Thymus mastichina","Paulo Pereira","Paulo Pereira",31/3/1996,10000
38.44326874999,-8.9427040663767,"Thymus mastichina","Paulo Pereira","Paulo Pereira",29/4/1996,10000
38.44326874999,-8.9427040663767,"Thymus mastichina","Paulo Pereira","Paulo Pereira",23/5/1995,10000
38.533390187669,-8.9426326604758,"Thymus mastichina","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",3/6/2018,10000
38.533390187669,-8.9426326604758,"Thymus mastichina","Miguel Porto","Miguel Porto",13/3/2022,10000
38.533390187669,-8.9426326604758,"Thymus mastichina","Miguel Porto","Miguel Porto",13/3/2022,10000
38.533390187669,-8.9426326604758,"Thymus mastichina","Francisco Clamote","Francisco Clamote",23/3/2019,10000
38.533390187669,-8.9426326604758,"Thymus mastichina","Francisco Clamote","Francisco Clamote",4/6/2014,10000
38.533390187669,-8.9426326604758,"Thymus mastichina","Francisco Clamote","Francisco Clamote",10/5/2014,10000
38.533390187669,-8.9426326604758,"Thymus mastichina subsp. mastichina","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/7/2012,10000
38.533390187669,-8.9426326604758,"Thymus mastichina subsp. mastichina","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",7/4/2012,10000
37.99230990044,-8.7152833086496,"Thymus mastichina","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",30/3/2023,10000
38.082437210925,-8.7149341696306,"Thymus mastichina","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",7/5/2018,10000
39.524284652055,-8.7091303620005,"Thymus mastichina","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/6/2021,10000
39.614388223216,-8.7087536217405,"Thymus mastichina","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",28/5/2023,10000
39.614388223216,-8.7087536217405,"Thymus mastichina","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",12/5/2022,10000
39.614388223216,-8.7087536217405,"Thymus mastichina","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",12/5/2022,10000
39.523935321854,-8.5927848701312,"Thymus mastichina","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",14/5/2022,10000
39.523935321854,-8.5927848701312,"Thymus mastichina","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",22/5/2022,10000
39.704138830168,-8.5917276460212,"Thymus mastichina","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",31/5/2021,10000
42.046269666649,-8.5770785115026,"Thymus mastichina subsp. mastichina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/7/2020,10000
42.046269666649,-8.5770785115026,"Thymus mastichina","Carlos Venade","Carlos Venade",20/7/2018,10000
37.540893002286,-8.4906168863242,"Thymus mastichina","Udo Schwarzer","Udo Schwarzer",19/7/2023,10000
37.269952077071,-8.3796595643613,"Thymus mastichina","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/3/2021,10000
37.269952077071,-8.3796595643613,"Thymus mastichina","Maria João Correia","Maria João Correia",24/5/2021,10000
37.269952077071,-8.3796595643613,"Thymus mastichina","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",31/3/2021,10000
37.269952077071,-8.3796595643613,"Thymus mastichina","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/3/2021,10000
37.269952077071,-8.3796595643613,"Thymus mastichina","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",4/3/2021,10000
37.269952077071,-8.3796595643613,"Thymus mastichina subsp. mastichina","André Carapeto","André Carapeto",25/5/2020,10000
37.269952077071,-8.3796595643613,"Thymus mastichina","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",11/2/2018,10000
38.261351560023,-8.3713225129812,"Thymus mastichina","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",12/6/2022,10000
38.261351560023,-8.3713225129812,"Thymus mastichina","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",22/10/2016,10000
38.261351560023,-8.3713225129812,"Thymus mastichina","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/4/2016,10000
38.261351560023,-8.3713225129812,"Thymus mastichina","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira",2/3/2013,10000
39.703084187806,-8.3584404109078,"Thymus mastichina subsp. mastichina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/10/2020,10000
39.793180473133,-8.3576041744603,"Thymus mastichina","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",16/2/2013,10000
40.964302865977,-8.3463830883489,"Thymus mastichina","João Domingues Almeida","João Domingues Almeida",17/6/2012,10000
37.179173877225,-8.2677501436229,"Thymus mastichina","André Carapeto (LVFlora)","André Carapeto (LVFlora)",28/2/2017,10000
37.269307367613,-8.2668781760472,"Thymus mastichina","André Carapeto","André Carapeto",15/1/2022,10000
37.269307367613,-8.2668781760472,"Thymus mastichina","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",1/5/2021,10000
37.269307367613,-8.2668781760472,"Thymus mastichina","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/4/2021,10000
37.269307367613,-8.2668781760472,"Thymus mastichina","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",31/3/2021,10000
37.269307367613,-8.2668781760472,"Thymus mastichina","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",26/3/2021,10000
37.269307367613,-8.2668781760472,"Thymus mastichina","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",6/3/2021,10000
37.269307367613,-8.2668781760472,"Thymus mastichina","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",4/3/2021,10000
37.269307367613,-8.2668781760472,"Thymus mastichina","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",20/12/2020,10000
37.269307367613,-8.2668781760472,"Thymus mastichina","Manuela David","Manuela David",2/4/2017,10000
37.269307367613,-8.2668781760472,"Thymus mastichina subsp. mastichina","André Carapeto, Duarte Santos, Francisco Lopes","André Carapeto, Duarte Santos, Francisco Lopes",28/1/2007,10000
37.900202721612,-8.2606644521125,"Thymus mastichina","Miguel Porto","Miguel Porto",27/3/2022,10000
38.170565442891,-8.2579414963442,"Thymus mastichina","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/3/2014,10000
38.260683541111,-8.2570257134191,"Thymus mastichina","Miguel Porto, José Luís Vitorino","Miguel Porto, José Luís Vitorino",28/11/2021,10000
38.260683541111,-8.2570257134191,"Thymus mastichina","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/3/2021,10000
38.260683541111,-8.2570257134191,"Thymus mastichina","Miguel Porto","Miguel Porto",2/4/2015,10000
39.432090448409,-8.244740280966,"Thymus mastichina","Francisco Clamote","Francisco Clamote",23/11/2021,10000
39.792475170893,-8.2408138437506,"Thymus mastichina","Francisco Clamote","Francisco Clamote",12/5/2018,10000
37.178424180119,-8.1551067462755,"Thymus mastichina","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",20/6/2020,10000
37.178424180119,-8.1551067462755,"Thymus mastichina","André Carapeto","André Carapeto",8/5/2021,10000
37.178424180119,-8.1551067462755,"Thymus mastichina","André Carapeto","André Carapeto",8/5/2021,10000
37.178424180119,-8.1551067462755,"Thymus mastichina","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/2/2018,10000
37.178424180119,-8.1551067462755,"Thymus mastichina","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/2/2017,10000
37.178424180119,-8.1551067462755,"Thymus mastichina","Francisco Clamote","Francisco Clamote",21/5/2015,10000
37.178424180119,-8.1551067462755,"Thymus mastichina subsp. mastichina","André Carapeto","André Carapeto",24/4/2014,10000
37.178424180119,-8.1551067462755,"Thymus mastichina","Francisco Clamote","Francisco Clamote",25/3/2014,10000
37.178424180119,-8.1551067462755,"Thymus mastichina subsp. mastichina","André Carapeto","André Carapeto",16/5/2007,10000
37.268555233455,-8.1541006786341,"Thymus mastichina","Paula Canha","Paula Canha",25/4/2015,10000
37.268555233455,-8.1541006786341,"Thymus mastichina","Adelaide Clemente","Adelaide Clemente",,10000
37.268555233455,-8.1541006786341,"Thymus mastichina","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",13/5/2023,10000
37.268555233455,-8.1541006786341,"Thymus mastichina subsp. mastichina","André Carapeto","André Carapeto",2/4/2023,10000
37.268555233455,-8.1541006786341,"Thymus mastichina","André Carapeto","André Carapeto",1/5/2021,10000
37.268555233455,-8.1541006786341,"Thymus mastichina","André Carapeto","André Carapeto",8/5/2021,10000
37.268555233455,-8.1541006786341,"Thymus mastichina","André Carapeto","André Carapeto",8/5/2021,10000
37.268555233455,-8.1541006786341,"Thymus mastichina","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/2/2017,10000
37.268555233455,-8.1541006786341,"Thymus mastichina","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/2/2017,10000
37.268555233455,-8.1541006786341,"Thymus mastichina","Francisco Clamote","Francisco Clamote",21/5/2015,10000
37.538939994863,-8.1510554626833,"Thymus mastichina","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",1/11/2014,10000
39.521373750937,-8.1274332883322,"Thymus mastichina","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",16/3/2019,10000
36.997306671116,-8.0447329474396,"Thymus mastichina","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",3/6/2008,10000
37.08743774628,-8.0436029019194,"Thymus mastichina","João Domingues Almeida","João Domingues Almeida",13/4/2002,10000
37.08743774628,-8.0436029019194,"Thymus mastichina","Eduardo Marabuto","Eduardo Marabuto",19/11/2022,10000
37.08743774628,-8.0436029019194,"Thymus mastichina","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",11/2/2018,10000
37.08743774628,-8.0436029019194,"Thymus mastichina","Udo Schwarzer","Udo Schwarzer",25/7/2014,10000
37.177567418693,-8.0424678175184,"Thymus mastichina","João Domingues Almeida","João Domingues Almeida",30/4/2001,10000
37.177567418693,-8.0424678175184,"Thymus mastichina","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",23/4/2021,10000
37.177567418693,-8.0424678175184,"Thymus mastichina","André Carapeto","André Carapeto",15/4/2022,10000
37.177567418693,-8.0424678175184,"Thymus mastichina","André Carapeto","André Carapeto",11/5/2021,10000
37.177567418693,-8.0424678175184,"Thymus mastichina","André Carapeto","André Carapeto",7/5/2021,10000
37.177567418693,-8.0424678175184,"Thymus mastichina subsp. mastichina","André Carapeto","André Carapeto",7/5/2021,10000
37.177567418693,-8.0424678175184,"Thymus mastichina","André Carapeto","André Carapeto",7/5/2021,10000
37.177567418693,-8.0424678175184,"Thymus mastichina","André Carapeto","André Carapeto",31/5/2020,10000
37.177567418693,-8.0424678175184,"Thymus mastichina","Francisco Clamote","Francisco Clamote",23/5/2015,10000
37.177567418693,-8.0424678175184,"Thymus mastichina","Francisco Clamote","Francisco Clamote",23/5/2015,10000
37.177567418693,-8.0424678175184,"Thymus mastichina","Francisco Clamote","Francisco Clamote",23/5/2015,10000
37.177567418693,-8.0424678175184,"Thymus mastichina subsp. mastichina","André Carapeto","André Carapeto",4/4/2015,10000
37.177567418693,-8.0424678175184,"Thymus mastichina subsp. mastichina","André Carapeto","André Carapeto",2/6/2014,10000
37.177567418693,-8.0424678175184,"Thymus mastichina subsp. mastichina","André Carapeto","André Carapeto",2/5/2009,10000
37.177567418693,-8.0424678175184,"Thymus mastichina subsp. mastichina","André Carapeto","André Carapeto",24/5/2005,10000
37.177567418693,-8.0424678175184,"Thymus mastichina subsp. mastichina","André Carapeto","André Carapeto",22/4/2011,10000
37.267695687,-8.0413276707222,"Thymus mastichina","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",13/5/2023,10000
37.267695687,-8.0413276707222,"Thymus mastichina","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",14/5/2023,10000
37.267695687,-8.0413276707222,"Thymus mastichina","Maria João Correia","Maria João Correia",30/4/2023,10000
37.267695687,-8.0413276707222,"Thymus mastichina","Maria João Correia","Maria João Correia",20/4/2022,10000
37.267695687,-8.0413276707222,"Thymus mastichina","André Carapeto","André Carapeto",10/5/2021,10000
37.267695687,-8.0413276707222,"Thymus mastichina","André Carapeto","André Carapeto",10/5/2021,10000
37.267695687,-8.0413276707222,"Thymus mastichina","André Carapeto, Francisco Lopes","André Carapeto, Francisco Lopes",13/4/2004,10000
37.267695687,-8.0413276707222,"Thymus mastichina","André Carapeto","André Carapeto",19/5/2020,10000
37.267695687,-8.0413276707222,"Thymus mastichina subsp. mastichina","André Carapeto","André Carapeto",7/6/2013,10000
37.267695687,-8.0413276707222,"Thymus mastichina subsp. mastichina","André Carapeto","André Carapeto",4/11/2008,10000
37.267695687,-8.0413276707222,"Thymus mastichina","Miguel Porto","Miguel Porto",,10000
37.267695687,-8.0413276707222,"Thymus mastichina subsp. mastichina","André Carapeto","André Carapeto",19/3/2007,10000
37.267695687,-8.0413276707222,"Thymus mastichina subsp. mastichina","André Carapeto","André Carapeto",13/5/2004,10000
37.357822549857,-8.0401824378485,"Thymus mastichina subsp. mastichina","André Carapeto","André Carapeto",23/5/2020,10000
37.357822549857,-8.0401824378485,"Thymus mastichina","André Carapeto","André Carapeto",13/3/2020,10000
37.538072053908,-8.0378766182933,"Thymus mastichina","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",1/11/2014,10000
38.078786699411,-8.030834577753,"Thymus mastichina","Eduardo Marabuto","Eduardo Marabuto",26/12/2012,10000
38.078786699411,-8.030834577753,"Thymus mastichina","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",22/6/2019,10000
38.078786699411,-8.030834577753,"Thymus mastichina","Ana Júlia Pereira","Ana Júlia Pereira",7/5/2018,10000
38.078786699411,-8.030834577753,"Thymus mastichina","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/2/2016,10000
38.078786699411,-8.030834577753,"Thymus mastichina subsp. mastichina","André Carapeto","André Carapeto",17/5/2015,10000
38.078786699411,-8.030834577753,"Thymus mastichina subsp. mastichina","André Carapeto","André Carapeto",17/5/2015,10000
38.078786699411,-8.030834577753,"Thymus mastichina subsp. mastichina","André Carapeto","André Carapeto",17/5/2015,10000
38.078786699411,-8.030834577753,"Thymus mastichina subsp. mastichina","André Carapeto","André Carapeto",17/5/2015,10000
38.259013592048,-8.0284450420328,"Thymus mastichina","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/3/2016,10000
38.34912490987,-8.0272422498935,"Thymus mastichina","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",21/2/2015,10000
38.529343282559,-8.0248204880143,"Thymus mastichina","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",18/4/2017,10000
39.250159765023,-8.0149138634526,"Thymus mastichina","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",14/11/2017,10000
37.176603607056,-7.9298339531636,"Thymus mastichina","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",15/4/2023,10000
37.176603607056,-7.9298339531636,"Thymus mastichina","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",21/5/2023,10000
37.176603607056,-7.9298339531636,"Thymus mastichina","Maria João Correia","Maria João Correia",21/5/2021,10000
37.176603607056,-7.9298339531636,"Thymus mastichina","Maria João Correia","Maria João Correia",16/5/2021,10000
37.176603607056,-7.9298339531636,"Thymus mastichina","André Carapeto","André Carapeto",18/5/2020,10000
37.176603607056,-7.9298339531636,"Thymus mastichina","Maria João Correia","Maria João Correia",29/5/2020,10000
37.176603607056,-7.9298339531636,"Thymus mastichina","André Carapeto","André Carapeto",17/2/2020,10000
37.176603607056,-7.9298339531636,"Thymus mastichina","Maria João Correia","Maria João Correia",21/5/2019,10000
37.176603607056,-7.9298339531636,"Thymus mastichina","Francisco Clamote","Francisco Clamote",21/5/2016,10000
37.176603607056,-7.9298339531636,"Thymus mastichina","Miguel Porto","Miguel Porto",,10000
37.176603607056,-7.9298339531636,"Thymus mastichina subsp. mastichina","André Carapeto","André Carapeto",2/6/2005,10000
37.266728742427,-7.9285597509116,"Thymus mastichina","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",22/4/2023,10000
37.266728742427,-7.9285597509116,"Thymus mastichina","André Carapeto","André Carapeto",21/5/2020,10000
37.266728742427,-7.9285597509116,"Thymus mastichina","André Carapeto","André Carapeto",20/5/2020,10000
37.266728742427,-7.9285597509116,"Thymus mastichina","André Carapeto","André Carapeto",14/3/2020,10000
37.266728742427,-7.9285597509116,"Thymus mastichina","Maria João Correia","Maria João Correia",9/6/2019,10000
37.266728742427,-7.9285597509116,"Thymus mastichina","Maria João Correia","Maria João Correia",19/5/2019,10000
37.266728742427,-7.9285597509116,"Thymus mastichina subsp. mastichina","André Carapeto","André Carapeto",4/11/2008,10000
37.356852464986,-7.9272798647876,"Thymus mastichina","Udo Schwarzer","Udo Schwarzer",4/1/2014,10000
37.446974773361,-7.925994268139,"Thymus mastichina","Francisco Clamote","Francisco Clamote",19/8/2016,10000
37.717333199832,-7.9221029456541,"Thymus mastichina","Ana Júlia Pereira","Ana Júlia Pereira",25/5/2012,10000
