latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.27091918113,-8.6052316192919,"Rumex induratus","André Carapeto","André Carapeto",30/4/2010,10000
37.27091918113,-8.6052316192919,"Rumex induratus","André Carapeto","André Carapeto",30/4/2010,10000
37.27091918113,-8.6052316192919,"Rumex induratus","André Carapeto","André Carapeto",30/4/2010,10000
37.361056513344,-8.6047599545334,"Rumex induratus","André Carapeto","André Carapeto",30/6/2013,10000
37.361056513344,-8.6047599545334,"Rumex induratus","André Carapeto","André Carapeto",30/6/2013,10000
37.361056513344,-8.6047599545334,"Rumex induratus","André Carapeto","André Carapeto",1/6/2013,10000
37.361056513344,-8.6047599545334,"Rumex induratus","André Carapeto","André Carapeto",31/5/2013,10000
37.361056513344,-8.6047599545334,"Rumex induratus","Francisco Clamote","Francisco Clamote",24/3/2014,10000
37.361056513344,-8.6047599545334,"Rumex induratus","André Carapeto","André Carapeto",29/5/2006,10000
37.451192463464,-8.6042861849838,"Rumex induratus","André Carapeto","André Carapeto",16/5/2013,10000
37.541327030312,-8.603810300746,"Rumex induratus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/12/2015,10000
37.631460212723,-8.6033322918518,"Rumex induratus","Maria João Correia","Maria João Correia",11/6/2018,10000
37.631460212723,-8.6033322918518,"Rumex induratus","Francisco Clamote","Francisco Clamote",8/3/2017,10000
38.172230170571,-8.6004190534106,"Rumex induratus","André Carapeto","André Carapeto",20/5/2023,10000
39.974433528473,-8.5901238787479,"Rumex induratus","João Domingues Almeida","João Domingues Almeida",4/6/2016,10000
39.974433528473,-8.5901238787479,"Rumex induratus","João Domingues Almeida","João Domingues Almeida",9/7/2017,10000
42.046269666649,-8.5770785115026,"Rumex induratus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/7/2020,10000
42.046269666649,-8.5770785115026,"Rumex induratus","Francisco Clamote","Francisco Clamote",26/6/2018,10000
42.046269666649,-8.5770785115026,"Rumex induratus","Estêvão Portela-Pereira, João Lourenço","Estêvão Portela-Pereira, João Lourenço",5/9/2017,10000
37.18035203087,-8.4930479608404,"Rumex induratus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/3/2021,10000
37.18035203087,-8.4930479608404,"Rumex induratus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/12/2020,10000
37.18035203087,-8.4930479608404,"Rumex induratus","Francisco Clamote","Francisco Clamote",8/3/2019,10000
37.18035203087,-8.4930479608404,"Rumex induratus","Francisco Clamote","Francisco Clamote",10/3/2017,10000
37.18035203087,-8.4930479608404,"Rumex induratus","Francisco Clamote","Francisco Clamote",24/3/2014,10000
37.270489351197,-8.4924442449762,"Rumex induratus","André Carapeto","André Carapeto",22/7/2020,10000
37.270489351197,-8.4924442449762,"Rumex induratus","André Carapeto","André Carapeto",18/7/2020,10000
37.270489351197,-8.4924442449762,"Rumex induratus","André Carapeto","André Carapeto",20/7/2020,10000
37.270489351197,-8.4924442449762,"Rumex induratus","André Carapeto","André Carapeto",17/7/2020,10000
37.270489351197,-8.4924442449762,"Rumex induratus","Francisco Clamote","Francisco Clamote",8/3/2019,10000
37.270489351197,-8.4924442449762,"Rumex induratus","André Carapeto","André Carapeto",30/3/2019,10000
37.270489351197,-8.4924442449762,"Rumex induratus","André Carapeto","André Carapeto",30/3/2019,10000
37.270489351197,-8.4924442449762,"Rumex induratus","Francisco Clamote","Francisco Clamote",10/3/2017,10000
37.270489351197,-8.4924442449762,"Rumex induratus","André Carapeto","André Carapeto",30/6/2013,10000
37.270489351197,-8.4924442449762,"Rumex induratus","André Carapeto","André Carapeto",6/6/2013,10000
37.360625287346,-8.4918378357063,"Rumex induratus","André Carapeto","André Carapeto",14/11/2015,10000
37.360625287346,-8.4918378357063,"Rumex induratus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",23/5/2021,10000
37.360625287346,-8.4918378357063,"Rumex induratus","André Carapeto","André Carapeto",16/7/2020,10000
37.360625287346,-8.4918378357063,"Rumex induratus","André Carapeto","André Carapeto",21/7/2020,10000
37.360625287346,-8.4918378357063,"Rumex induratus","André Carapeto","André Carapeto",29/5/2020,10000
37.360625287346,-8.4918378357063,"Rumex induratus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",15/5/2017,10000
37.360625287346,-8.4918378357063,"Rumex induratus","André Carapeto","André Carapeto",4/6/2013,10000
37.540893002286,-8.4906168863242,"Rumex induratus","Udo Schwarzer","Udo Schwarzer",19/7/2023,10000
37.631024778698,-8.4900023206729,"Rumex induratus","Francisco Clamote","Francisco Clamote",23/3/2023,10000
40.064054213193,-8.47232705192,"Rumex induratus","João Domingues Almeida","João Domingues Almeida",9/9/2017,10000
40.24423778385,-8.470930608879,"Rumex induratus","João Domingues Almeida","João Domingues Almeida",4/6/2018,10000
41.054993625927,-8.4644881894363,"Rumex induratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",14/6/2018,10000
41.054993625927,-8.4644881894363,"Rumex induratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",14/6/2018,10000
41.054993625927,-8.4644881894363,"Rumex induratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",14/6/2018,10000
41.054993625927,-8.4644881894363,"Rumex induratus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/2/2013,10000
37.269952077071,-8.3796595643613,"Rumex induratus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/4/2021,10000
37.269952077071,-8.3796595643613,"Rumex induratus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/4/2021,10000
37.269952077071,-8.3796595643613,"Rumex induratus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/4/2021,10000
37.269952077071,-8.3796595643613,"Rumex induratus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/4/2021,10000
37.269952077071,-8.3796595643613,"Rumex induratus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/4/2021,10000
37.269952077071,-8.3796595643613,"Rumex induratus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",2/4/2021,10000
37.269952077071,-8.3796595643613,"Rumex induratus","André Carapeto","André Carapeto",15/7/2020,10000
37.269952077071,-8.3796595643613,"Rumex induratus","André Carapeto","André Carapeto",15/7/2020,10000
37.269952077071,-8.3796595643613,"Rumex induratus","André Carapeto","André Carapeto",30/5/2020,10000
37.269952077071,-8.3796595643613,"Rumex induratus","André Carapeto","André Carapeto",25/5/2020,10000
37.269952077071,-8.3796595643613,"Rumex induratus","André Carapeto","André Carapeto",25/5/2020,10000
37.269952077071,-8.3796595643613,"Rumex induratus","André Carapeto","André Carapeto",25/5/2020,10000
37.269952077071,-8.3796595643613,"Rumex induratus","André Carapeto","André Carapeto",25/5/2020,10000
37.269952077071,-8.3796595643613,"Rumex induratus","Francisco Clamote","Francisco Clamote",10/3/2017,10000
37.269952077071,-8.3796595643613,"Rumex induratus","Francisco Clamote","Francisco Clamote",8/3/2016,10000
37.360086268204,-8.3789184232161,"Rumex induratus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/4/2021,10000
37.360086268204,-8.3789184232161,"Rumex induratus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",2/4/2021,10000
37.360086268204,-8.3789184232161,"Rumex induratus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",2/4/2021,10000
37.360086268204,-8.3789184232161,"Rumex induratus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/3/2021,10000
37.360086268204,-8.3789184232161,"Rumex induratus","André Carapeto","André Carapeto",26/5/2020,10000
37.360086268204,-8.3789184232161,"Rumex induratus","André Carapeto","André Carapeto",26/5/2020,10000
37.360086268204,-8.3789184232161,"Rumex induratus","André Carapeto","André Carapeto",26/5/2020,10000
37.360086268204,-8.3789184232161,"Rumex induratus","André Carapeto","André Carapeto",18/2/2020,10000
37.360086268204,-8.3789184232161,"Rumex induratus","André Carapeto","André Carapeto",18/2/2020,10000
37.360086268204,-8.3789184232161,"Rumex induratus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",15/5/2017,10000
37.360086268204,-8.3789184232161,"Rumex induratus","Francisco Clamote","Francisco Clamote",10/3/2017,10000
37.360086268204,-8.3789184232161,"Rumex induratus","Francisco Clamote","Francisco Clamote",12/3/2016,10000
37.360086268204,-8.3789184232161,"Rumex induratus","André Carapeto","André Carapeto",1/7/2013,10000
37.360086268204,-8.3789184232161,"Rumex induratus","André Carapeto","André Carapeto",11/4/2013,10000
37.630480499721,-8.3766750942845,"Rumex induratus","Francisco Clamote","Francisco Clamote",23/3/2023,10000
38.441587841257,-8.369762239955,"Rumex induratus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",27/4/2014,10000
39.432786834031,-8.3609266930288,"Rumex induratus","Francisco Clamote","Francisco Clamote",7/2/2022,10000
39.522887367361,-8.3601016516215,"Rumex induratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",30/9/2011,10000
39.883275340694,-8.3567641689625,"Rumex induratus","Francisco Clamote","Francisco Clamote",29/4/2014,10000
39.883275340694,-8.3567641689625,"Rumex induratus","Francisco Clamote","Francisco Clamote",29/4/2014,10000
39.883275340694,-8.3567641689625,"Rumex induratus","Francisco Clamote","Francisco Clamote",29/4/2014,10000
40.153551428249,-8.3542213483002,"Rumex induratus","João Domingues Almeida","João Domingues Almeida",14/4/2013,10000
40.153551428249,-8.3542213483002,"Rumex induratus","João Domingues Almeida","João Domingues Almeida",14/7/2016,10000
40.153551428249,-8.3542213483002,"Rumex induratus","João Domingues Almeida","João Domingues Almeida",27/3/2018,10000
40.153551428249,-8.3542213483002,"Rumex induratus","João Domingues Almeida","João Domingues Almeida",23/7/2019,10000
40.153551428249,-8.3542213483002,"Rumex induratus","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",4/8/2021,10000
40.153551428249,-8.3542213483002,"Rumex induratus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",20/4/2018,10000
40.153551428249,-8.3542213483002,"Rumex induratus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",20/4/2018,10000
40.243640616279,-8.3533660760269,"Rumex induratus","André Carapeto","André Carapeto",11/7/2021,10000
40.243640616279,-8.3533660760269,"Rumex induratus","André Carapeto","André Carapeto",19/6/2016,10000
40.243640616279,-8.3533660760269,"Rumex induratus","André Carapeto","André Carapeto",15/2/2016,10000
40.243640616279,-8.3533660760269,"Rumex induratus","André Carapeto","André Carapeto",23/2/2010,10000
41.054379229172,-8.3454923113934,"Rumex induratus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/4/2020,10000
41.054379229172,-8.3454923113934,"Rumex induratus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/3/2015,10000
42.045124795711,-8.3354219535983,"Rumex induratus","João Lourenço","João Lourenço",5/7/2015,10000
42.045124795711,-8.3354219535983,"Rumex induratus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/7/2013,10000
42.135183974299,-8.33448118912,"Rumex induratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",24/5/2017,10000
37.269307367613,-8.2668781760472,"Rumex induratus","Maria João Correia","Maria João Correia",25/6/2020,10000
37.359439464822,-8.2660023184709,"Rumex induratus","Maria João Correia","Maria João Correia",4/7/2023,10000
37.359439464822,-8.2660023184709,"Rumex induratus","Maria João Correia","Maria João Correia",9/6/2022,10000
37.359439464822,-8.2660023184709,"Rumex induratus","André Carapeto","André Carapeto",3/10/2019,10000
37.359439464822,-8.2660023184709,"Rumex induratus","André Carapeto","André Carapeto",1/7/2013,10000
37.359439464822,-8.2660023184709,"Rumex induratus","André Carapeto","André Carapeto",1/7/2013,10000
37.359439464822,-8.2660023184709,"Rumex induratus","André Carapeto","André Carapeto",2/6/2013,10000
37.539699474671,-8.2642388602082,"Rumex induratus","Francisco Clamote","Francisco Clamote",13/3/2017,10000
37.629827384829,-8.26335122264,"Rumex induratus","Francisco Clamote","Francisco Clamote",23/3/2023,10000
38.62114185958,-8.2533214030794,"Rumex induratus","Francisco Clamote","Francisco Clamote",22/5/2013,10000
39.612285653062,-8.2427858820188,"Rumex induratus","David T. Holyoak","David T. Holyoak",30/5/2013,10000
39.702381123292,-8.2418020787921,"Rumex induratus","Francisco Clamote","Francisco Clamote",4/7/2023,10000
39.702381123292,-8.2418020787921,"Rumex induratus","David T. Holyoak","David T. Holyoak",18/5/2013,10000
39.792475170893,-8.2408138437506,"Rumex induratus","Francisco Clamote","Francisco Clamote",12/8/2023,10000
39.792475170893,-8.2408138437506,"Rumex induratus","Francisco Clamote","Francisco Clamote",28/3/2020,10000
39.792475170893,-8.2408138437506,"Rumex induratus","Francisco Clamote","Francisco Clamote",12/5/2018,10000
39.792475170893,-8.2408138437506,"Rumex induratus","Francisco Clamote","Francisco Clamote",1/5/2017,10000
39.792475170893,-8.2408138437506,"Rumex induratus","David T. Holyoak","David T. Holyoak",26/5/2012,10000
39.792475170893,-8.2408138437506,"Rumex induratus","David T. Holyoak","David T. Holyoak",23/7/2012,10000
40.062748768915,-8.2378223250317,"Rumex induratus","João Domingues Almeida","João Domingues Almeida",31/1/2016,10000
40.062748768915,-8.2378223250317,"Rumex induratus","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",22/6/2022,10000
40.062748768915,-8.2378223250317,"Rumex induratus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/11/2016,10000
40.152837117059,-8.2368161391968,"Rumex induratus","Filipe Covelo, José Costa, Miguel Andrade, João Farminhão","Filipe Covelo, José Costa, Miguel Andrade, João Farminhão",17/2/2024,10000
40.24292403817,-8.2358054089463,"Rumex induratus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",26/9/2022,10000
40.24292403817,-8.2358054089463,"Rumex induratus","André Carapeto","André Carapeto",17/4/2021,10000
40.24292403817,-8.2358054089463,"Rumex induratus","André Carapeto","André Carapeto",16/5/2020,10000
40.24292403817,-8.2358054089463,"Rumex induratus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",31/5/2018,10000
40.333009531405,-8.2347901112545,"Rumex induratus","João Domingues Almeida","João Domingues Almeida",7/5/2016,10000
40.333009531405,-8.2347901112545,"Rumex induratus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",8/2/2014,10000
40.333009531405,-8.2347901112545,"Rumex induratus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",27/12/2017,10000
40.333009531405,-8.2347901112545,"Rumex induratus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",5/5/2019,10000
40.333009531405,-8.2347901112545,"Rumex induratus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",28/10/2018,10000
40.333009531405,-8.2347901112545,"Rumex induratus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",25/12/2016,10000
40.333009531405,-8.2347901112545,"Rumex induratus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",8/2/2020,10000
40.333009531405,-8.2347901112545,"Rumex induratus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",5/5/2018,10000
40.513176230949,-8.2327457205827,"Rumex induratus","João Domingues Almeida","João Domingues Almeida",5/5/2001,10000
40.783415550916,-8.2296442931496,"Rumex induratus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/11/2014,10000
40.873492459962,-8.228601097529,"Rumex induratus","João Domingues Almeida","João Domingues Almeida",12/6/2007,10000
40.963567935608,-8.2275531683834,"Rumex induratus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/2/2024,10000
41.053641977118,-8.2265004812666,"Rumex induratus","Miguel Peixoto","Miguel Peixoto",1/7/2015,10000
41.053641977118,-8.2265004812666,"Rumex induratus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",14/7/2004,10000
41.053641977118,-8.2265004812666,"Rumex induratus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/6/2013,10000
41.8642436995,-8.2168080620752,"Rumex induratus","Francisco Clamote","Francisco Clamote",24/6/2018,10000
41.8642436995,-8.2168080620752,"Rumex induratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",9/7/2018,10000
41.8642436995,-8.2168080620752,"Rumex induratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",9/7/2018,10000
41.8642436995,-8.2168080620752,"Rumex induratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",9/7/2018,10000
41.8642436995,-8.2168080620752,"Rumex induratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",9/7/2018,10000
41.8642436995,-8.2168080620752,"Rumex induratus","Francisco Clamote","Francisco Clamote",24/6/2018,10000
42.134418362302,-8.2134879583056,"Rumex induratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/5/2017,10000
42.134418362302,-8.2134879583056,"Rumex induratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/5/2017,10000
42.134418362302,-8.2134879583056,"Rumex induratus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/6/2017,10000
42.134418362302,-8.2134879583056,"Rumex induratus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/6/2017,10000
37.178424180119,-8.1551067462755,"Rumex induratus","André Carapeto","André Carapeto",8/5/2021,10000
37.268555233455,-8.1541006786341,"Rumex induratus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",13/5/2023,10000
37.268555233455,-8.1541006786341,"Rumex induratus","Francisco Clamote","Francisco Clamote",21/5/2015,10000
37.358684887884,-8.153090122879,"Rumex induratus","André Carapeto","André Carapeto",2/6/2013,10000
37.358684887884,-8.153090122879,"Rumex induratus","André Carapeto","André Carapeto",16/4/2013,10000
37.358684887884,-8.153090122879,"Rumex induratus","André Carapeto","André Carapeto",16/4/2013,10000
37.358684887884,-8.153090122879,"Rumex induratus","André Carapeto","André Carapeto",17/4/2013,10000
37.448813142114,-8.1520750579618,"Rumex induratus","André Carapeto","André Carapeto",2/6/2013,10000
38.440131168315,-8.1406055660793,"Rumex induratus","David T. Holyoak","David T. Holyoak",16/4/2014,10000
38.800568091189,-8.1362932001652,"Rumex induratus","Francisco Clamote","Francisco Clamote",30/3/2022,10000
39.611468045696,-8.1263032778713,"Rumex induratus","Francisco Clamote","Francisco Clamote",18/7/2021,10000
39.611468045696,-8.1263032778713,"Rumex induratus","Francisco Clamote","Francisco Clamote",29/5/2019,10000
39.611468045696,-8.1263032778713,"Rumex induratus","David T. Holyoak","David T. Holyoak",20/3/2013,10000
39.611468045696,-8.1263032778713,"Rumex induratus","David T. Holyoak","David T. Holyoak",13/7/2012,10000
39.611468045696,-8.1263032778713,"Rumex induratus","Francisco Clamote","Francisco Clamote",27/8/2015,10000
39.611468045696,-8.1263032778713,"Rumex induratus","Francisco Clamote","Francisco Clamote",13/2/2015,10000
39.701560912092,-8.125168179627,"Rumex induratus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",10/4/2023,10000
39.701560912092,-8.125168179627,"Rumex induratus","Francisco Clamote","Francisco Clamote",22/6/2021,10000
39.701560912092,-8.125168179627,"Rumex induratus","Francisco Clamote","Francisco Clamote",14/6/2021,10000
39.701560912092,-8.125168179627,"Rumex induratus","Francisco Clamote","Francisco Clamote",14/6/2021,10000
39.701560912092,-8.125168179627,"Rumex induratus","Francisco Clamote","Francisco Clamote",2/6/2020,10000
39.701560912092,-8.125168179627,"Rumex induratus","Francisco Clamote","Francisco Clamote",3/6/2016,10000
39.701560912092,-8.125168179627,"Rumex induratus","David T. Holyoak","David T. Holyoak",29/6/2012,10000
39.701560912092,-8.125168179627,"Rumex induratus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/5/2015,10000
39.791652349168,-8.1240279681896,"Rumex induratus","Francisco Clamote","Francisco Clamote",6/5/2022,10000
39.791652349168,-8.1240279681896,"Rumex induratus","Francisco Clamote","Francisco Clamote",21/5/2020,10000
39.791652349168,-8.1240279681896,"Rumex induratus","Francisco Clamote","Francisco Clamote",22/5/2020,10000
39.791652349168,-8.1240279681896,"Rumex induratus","Francisco Clamote","Francisco Clamote",2/4/2020,10000
39.791652349168,-8.1240279681896,"Rumex induratus","Francisco Clamote","Francisco Clamote",27/3/2020,10000
39.791652349168,-8.1240279681896,"Rumex induratus","Francisco Clamote","Francisco Clamote",27/3/2020,10000
39.791652349168,-8.1240279681896,"Rumex induratus","David T. Holyoak","David T. Holyoak",25/5/2013,10000
39.791652349168,-8.1240279681896,"Rumex induratus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/5/2015,10000
39.791652349168,-8.1240279681896,"Rumex induratus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/5/2015,10000
39.791652349168,-8.1240279681896,"Rumex induratus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/11/2013,10000
39.881742355976,-8.1228826179613,"Rumex induratus","Francisco Clamote","Francisco Clamote",9/5/2018,10000
39.881742355976,-8.1228826179613,"Rumex induratus","Francisco Clamote","Francisco Clamote",10/4/2018,10000
39.881742355976,-8.1228826179613,"Rumex induratus","David T. Holyoak","David T. Holyoak",5/9/2012,10000
39.881742355976,-8.1228826179613,"Rumex induratus","David T. Holyoak","David T. Holyoak",4/8/2009,10000
39.881742355976,-8.1228826179613,"Rumex induratus","David T. Holyoak","David T. Holyoak",20/6/2012,10000
39.881742355976,-8.1228826179613,"Rumex induratus","Francisco Clamote","Francisco Clamote",28/8/2015,10000
39.881742355976,-8.1228826179613,"Rumex induratus","Francisco Clamote","Francisco Clamote",28/8/2015,10000
40.152003785522,-8.1194154756962,"Rumex induratus","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",1/6/2021,10000
40.152003785522,-8.1194154756962,"Rumex induratus","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",18/10/2022,10000
40.152003785522,-8.1194154756962,"Rumex induratus","André Carapeto","André Carapeto",5/10/2016,10000
40.512332279339,-8.1147190897142,"Rumex induratus","João Domingues Almeida","João Domingues Almeida",30/6/2012,10000
40.782563560313,-8.1111407127436,"Rumex induratus","João Domingues Almeida","João Domingues Almeida",10/7/2000,10000
40.872637775387,-8.109937090843,"Rumex induratus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",30/5/2005,10000
41.142851773762,-8.1062933445207,"Rumex induratus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/1/2014,10000
41.413052785894,-8.1025996782593,"Rumex induratus","João Lourenço","João Lourenço",31/5/2014,10000
41.683240792108,-8.0988553071921,"Rumex induratus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",6/6/2021,10000
41.773300567389,-8.0975957775181,"Rumex induratus","João Domingues Almeida","João Domingues Almeida",26/7/2007,10000
37.08743774628,-8.0436029019194,"Rumex induratus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",6/5/2023,10000
