latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.962710549837,-8.1087280076761,"Holcus mollis","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",13/7/2018,10000
41.683240792108,-8.0988553071921,"Holcus mollis","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",14/7/2018,10000
41.773300567389,-8.0975957775181,"Holcus mollis","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",27/6/2014,10000
39.790712022212,-8.0072472331848,"Holcus mollis","David T. Holyoak","David T. Holyoak",12/6/2012,10000
40.151051448185,-8.0020200571218,"Holcus mollis","Paulo Silveira","Paulo Silveira",30/6/1999,10000
40.151051448185,-8.0020200571218,"Holcus mollis","Paulo Silveira","Paulo Silveira",22/6/1999,10000
40.42129088218,-7.9980373910939,"Holcus mollis","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.42129088218,-7.9980373910939,"Holcus mollis","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.42129088218,-7.9980373910939,"Holcus mollis","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.42129088218,-7.9980373910939,"Holcus mollis","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.42129088218,-7.9980373910939,"Holcus mollis","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.42129088218,-7.9980373910939,"Holcus mollis","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.601443283634,-7.9953521681496,"Holcus mollis","João Domingues Almeida","João Domingues Almeida",19/5/2010,10000
40.871661036302,-7.9912785473884,"Holcus mollis","João Domingues Almeida","João Domingues Almeida",10/6/2008,10000
40.871661036302,-7.9912785473884,"Holcus mollis","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",17/5/2006,10000
40.961730723894,-7.9899083384206,"Holcus mollis","João Domingues Almeida","João Domingues Almeida",30/5/2002,10000
40.961730723894,-7.9899083384206,"Holcus mollis","João Domingues Almeida","João Domingues Almeida",30/6/2001,10000
40.961730723894,-7.9899083384206,"Holcus mollis","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",9/6/2007,10000
40.961730723894,-7.9899083384206,"Holcus mollis","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",9/6/2007,10000
40.961730723894,-7.9899083384206,"Holcus mollis","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",9/6/2007,10000
40.961730723894,-7.9899083384206,"Holcus mollis","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",26/3/2006,10000
40.961730723894,-7.9899083384206,"Holcus mollis","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",6/6/2005,10000
41.051798961779,-7.9885319087001,"Holcus mollis","João Domingues Almeida","João Domingues Almeida",28/9/2007,10000
41.051798961779,-7.9885319087001,"Holcus mollis","José Costa","José Costa",27/6/2021,10000
41.051798961779,-7.9885319087001,"Holcus mollis","José Costa","José Costa",27/6/2021,10000
41.682235968147,-7.9787199839003,"Holcus mollis","João Lourenço","João Lourenço",2/7/2020,10000
41.772292580022,-7.9772926082471,"Holcus mollis","João Lourenço","João Lourenço",2/7/2020,10000
41.862347735288,-7.9758587130873,"Holcus mollis","João Domingues Almeida","João Domingues Almeida",4/7/2003,10000
39.609482564904,-7.8933540167328,"Holcus mollis","David T. Holyoak","David T. Holyoak",12/7/2013,10000
39.699569108396,-7.891916408118,"Holcus mollis","David T. Holyoak","David T. Holyoak",28/6/2012,10000
39.969820061304,-7.8875646002291,"Holcus mollis","David T. Holyoak","David T. Holyoak",27/5/2013,10000
39.969820061304,-7.8875646002291,"Holcus mollis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",11/8/2011,10000
40.240057976368,-7.8831536310093,"Holcus mollis","Paulo Silveira","Paulo Silveira",6/7/2000,10000
40.240057976368,-7.8831536310093,"Holcus mollis","Paulo Silveira","Paulo Silveira",3/7/1996,10000
40.780494586701,-7.8741505822962,"Holcus mollis","João Domingues Almeida","João Domingues Almeida",1/6/2001,10000
40.960628475182,-7.8710948928105,"Holcus mollis","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",4/10/2005,10000
41.050693231293,-7.8695566382299,"Holcus mollis","João Domingues Almeida","João Domingues Almeida",28/6/2002,10000
41.050693231293,-7.8695566382299,"Holcus mollis","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",14/7/2006,10000
41.050693231293,-7.8695566382299,"Holcus mollis","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",27/6/2006,10000
41.32087873668,-7.8648998025618,"Holcus mollis","Miguel Porto","Miguel Porto",9/7/2015,10000
41.771158652336,-7.8569959616236,"Holcus mollis","João Lourenço","João Lourenço",2/7/2020,10000
41.771158652336,-7.8569959616236,"Holcus mollis","João Lourenço","João Lourenço",11/6/2022,10000
41.771158652336,-7.8569959616236,"Holcus mollis","João Lourenço","João Lourenço",11/6/2022,10000
41.771158652336,-7.8569959616236,"Holcus mollis","João Lourenço","João Lourenço",5/7/2022,10000
41.771158652336,-7.8569959616236,"Holcus mollis","Estêvão Portela-Pereira, João Lourenço","Estêvão Portela-Pereira, João Lourenço",2/8/2017,10000
41.771158652336,-7.8569959616236,"Holcus mollis","Estêvão Portela-Pereira, João Lourenço","Estêvão Portela-Pereira, João Lourenço",2/8/2017,10000
39.428144715643,-7.7800450249792,"Holcus mollis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",29/9/2010,10000
39.428144715643,-7.7800450249792,"Holcus mollis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",17/6/2011,10000
39.518230447144,-7.7784704135893,"Holcus mollis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",27/7/2011,10000
39.608314725752,-7.7768887169465,"Holcus mollis","David T. Holyoak","David T. Holyoak",10/7/2013,10000
40.058714286567,-7.7688727105463,"Holcus mollis","Paulo Silveira","Paulo Silveira",8/9/1998,10000
40.419007671923,-7.7623287004653,"Holcus mollis","Alexandre Silva","Alexandre Silva",26/6/2012,10000
40.419007671923,-7.7623287004653,"Holcus mollis","Alexandre Silva","Alexandre Silva",23/6/2012,10000
40.869341466028,-7.7539807638972,"Holcus mollis","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",30/5/2005,10000
41.049464711106,-7.7505883596148,"Holcus mollis","João Domingues Almeida","João Domingues Almeida",11/6/2008,10000
39.516949981649,-7.6621627350085,"Holcus mollis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",27/7/2011,10000
39.967336318683,-7.653423405233,"Holcus mollis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",10/8/2011,10000
40.147480578004,-7.6498722641918,"Holcus mollis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",13/7/2011,10000
40.417685929399,-7.6444851831897,"Holcus mollis","Jan Jansen","Jan Jansen",6/8/1995,10000
40.867998675961,-7.6353429807224,"Holcus mollis","João Domingues Almeida","João Domingues Almeida",4/6/2003,10000
40.95805678994,-7.6334896013008,"Holcus mollis","João Domingues Almeida","João Domingues Almeida",20/6/2002,10000
41.048113423085,-7.6316278088394,"Holcus mollis","João Domingues Almeida","João Domingues Almeida",16/4/2008,10000
41.048113423085,-7.6316278088394,"Holcus mollis","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",23/5/2015,10000
41.048113423085,-7.6316278088394,"Holcus mollis","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",10/6/2007,10000
41.048113423085,-7.6316278088394,"Holcus mollis","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",15/5/2006,10000
41.138168574394,-7.6297575598053,"Holcus mollis","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",3/5/2006,10000
41.768513060311,-7.6164253058002,"Holcus mollis","Carlos Aguiar","Carlos Aguiar",15/6/2014,10000
41.768513060311,-7.6164253058002,"Holcus mollis","Paulo Alves","Paulo Alves",,10000
39.875847335488,-7.5382812065888,"Holcus mollis","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.055985529691,-7.5344389558406,"Holcus mollis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",12/7/2011,10000
40.326181703573,-7.5286103006871,"Holcus mollis","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",23/7/2014,10000
40.326181703573,-7.5286103006871,"Holcus mollis","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",1/8/2014,10000
40.326181703573,-7.5286103006871,"Holcus mollis","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",1/8/2014,10000
40.326181703573,-7.5286103006871,"Holcus mollis","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",22/7/2014,10000
40.326181703573,-7.5286103006871,"Holcus mollis","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",24/7/2014,10000
40.326181703573,-7.5286103006871,"Holcus mollis","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",24/7/2014,10000
40.326181703573,-7.5286103006871,"Holcus mollis","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",25/7/2014,10000
40.326181703573,-7.5286103006871,"Holcus mollis","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",9/7/2015,10000
40.326181703573,-7.5286103006871,"Holcus mollis","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",8/7/2015,10000
40.326181703573,-7.5286103006871,"Holcus mollis","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",10/7/2015,10000
40.326181703573,-7.5286103006871,"Holcus mollis","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",31/5/2014,10000
40.326181703573,-7.5286103006871,"Holcus mollis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",22/7/2010,10000
40.416244125521,-7.5266498313204,"Holcus mollis","Jan Jansen","Jan Jansen",8/5/2000,10000
40.416244125521,-7.5266498313204,"Holcus mollis","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",22/7/2014,10000
40.416244125521,-7.5266498313204,"Holcus mollis","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",30/6/2016,10000
40.416244125521,-7.5266498313204,"Holcus mollis","Alexandre Silva","Alexandre Silva",7/9/2012,10000
40.416244125521,-7.5266498313204,"Holcus mollis","Alexandre Silva","Alexandre Silva",1/7/2012,10000
40.416244125521,-7.5266498313204,"Holcus mollis","Alexandre Silva","Alexandre Silva",1/7/2012,10000
40.686422467218,-7.520715041825,"Holcus mollis","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",30/5/2005,10000
41.046639391281,-7.5126757218886,"Holcus mollis","João Domingues Almeida","João Domingues Almeida",28/6/2005,10000
41.046639391281,-7.5126757218886,"Holcus mollis","João Domingues Almeida","João Domingues Almeida",28/6/2001,10000
41.767001443822,-7.4961528313408,"Holcus mollis","Carlos Aguiar","Carlos Aguiar",17/7/2014,10000
41.767001443822,-7.4961528313408,"Holcus mollis","Carlos Aguiar","Carlos Aguiar",17/7/2014,10000
39.243818435112,-7.4356160892546,"Holcus mollis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",28/7/2011,10000
39.333893819292,-7.4336102065808,"Holcus mollis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",26/7/2011,10000
39.423967719269,-7.431595307979,"Holcus mollis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",26/7/2011,10000
39.874314909554,-7.4213840007201,"Holcus mollis","David T. Holyoak","David T. Holyoak",22/5/2013,10000
39.964379876522,-7.4193140566778,"Holcus mollis","David T. Holyoak","David T. Holyoak",27/7/2013,10000
40.414682285607,-7.4088233548926,"Holcus mollis","André Carapeto","André Carapeto",10/7/2013,10000
40.414682285607,-7.4088233548926,"Holcus mollis","Alexandre Silva","Alexandre Silva",2/5/2009,10000
40.504738273539,-7.4066966839638,"Holcus mollis","Jan Jansen","Jan Jansen",31/5/1996,10000
40.594792760646,-7.4045603897556,"Holcus mollis","Alexandre Silva","Alexandre Silva",1/5/2009,10000
40.684845745722,-7.4024144230746,"Holcus mollis","João Domingues Almeida","João Domingues Almeida",20/6/2012,10000
40.774897227571,-7.4002587343576,"Holcus mollis","João Domingues Almeida","João Domingues Almeida",20/6/2001,10000
40.864947205005,-7.3980932736686,"Holcus mollis","João Domingues Almeida","João Domingues Almeida",1/5/2010,10000
39.422343564657,-7.315462647665,"Holcus mollis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",27/7/2011,10000
39.422343564657,-7.315462647665,"Holcus mollis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",26/7/2011,10000
40.413000437086,-7.2910064639418,"Holcus mollis","João Domingues Almeida","João Domingues Almeida",17/6/2012,10000
40.503051097708,-7.2887225070711,"Holcus mollis","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.503051097708,-7.2887225070711,"Holcus mollis","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.503051097708,-7.2887225070711,"Holcus mollis","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.503051097708,-7.2887225070711,"Holcus mollis","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.503051097708,-7.2887225070711,"Holcus mollis","André Carapeto","André Carapeto",20/6/2013,10000
40.503051097708,-7.2887225070711,"Holcus mollis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",14/6/2011,10000
40.593100243419,-7.2864282159264,"Holcus mollis","Jan Jansen","Jan Jansen",15/5/2018,10000
40.683147872927,-7.2841235376867,"Holcus mollis","João Domingues Almeida","João Domingues Almeida",11/6/2001,10000
40.773193984952,-7.2818084191343,"Holcus mollis","João Domingues Almeida","João Domingues Almeida",3/7/2007,10000
39.870896836437,-7.1876181761721,"Holcus mollis","David T. Holyoak","David T. Holyoak",5/6/2013,10000
39.960950940541,-7.1852420930748,"Holcus mollis","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.231104117917,-7.1780493380866,"Holcus mollis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",16/6/2011,10000
40.771369238263,-7.1633686120083,"Holcus mollis","João Domingues Almeida","João Domingues Almeida",15/6/1995,10000
40.861408063589,-7.1608829018818,"Holcus mollis","João Domingues Almeida","João Domingues Almeida",17/6/2012,10000
40.04910593563,-7.0656813837317,"Holcus mollis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",14/9/2011,10000
40.499315701426,-7.052805911135,"Holcus mollis","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.499315701426,-7.052805911135,"Holcus mollis","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.499315701426,-7.052805911135,"Holcus mollis","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.499315701426,-7.052805911135,"Holcus mollis","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.499315701426,-7.052805911135,"Holcus mollis","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.499315701426,-7.052805911135,"Holcus mollis","Sílvia Ribeiro","Sílvia Ribeiro",,10000
41.129544397452,-7.0342848018919,"Holcus mollis","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.129544397452,-7.0342848018919,"Holcus mollis","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.129544397452,-7.0342848018919,"Holcus mollis","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.129544397452,-7.0342848018919,"Holcus mollis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",15/6/2017,10000
41.129544397452,-7.0342848018919,"Holcus mollis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",15/6/2017,10000
41.129544397452,-7.0342848018919,"Holcus mollis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",10/7/2017,10000
41.219570854837,-7.0315906866391,"Holcus mollis","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.219570854837,-7.0315906866391,"Holcus mollis","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.219570854837,-7.0315906866391,"Holcus mollis","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.309595754564,-7.0288843229589,"Holcus mollis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",10/6/2013,10000
41.399619095223,-7.0261656470629,"Holcus mollis","André Carapeto","André Carapeto",15/7/2013,10000
41.489640875411,-7.0234345946778,"Holcus mollis","André Carapeto","André Carapeto",18/7/2013,10000
41.217470348007,-6.9123668981334,"Holcus mollis","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.217470348007,-6.9123668981334,"Holcus mollis","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.217470348007,-6.9123668981334,"Holcus mollis","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.217470348007,-6.9123668981334,"Holcus mollis","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.307488624194,-6.9094968969909,"Holcus mollis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/6/2013,10000
41.307488624194,-6.9094968969909,"Holcus mollis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",11/6/2013,10000
41.307488624194,-6.9094968969909,"Holcus mollis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",9/6/2013,10000
41.307488624194,-6.9094968969909,"Holcus mollis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",9/6/2013,10000
41.397505323289,-6.9066138403644,"Holcus mollis","Carlos Aguiar","Carlos Aguiar",25/6/2017,10000
41.757556318642,-6.8949496883793,"Holcus mollis","João Domingues Almeida","João Domingues Almeida",16/5/2005,10000
41.757556318642,-6.8949496883793,"Holcus mollis","João Domingues Almeida","João Domingues Almeida",27/6/2002,10000
41.757556318642,-6.8949496883793,"Holcus mollis","João Domingues Almeida","João Domingues Almeida",27/6/2002,10000
41.757556318642,-6.8949496883793,"Holcus mollis","Carlos Aguiar","Carlos Aguiar",20/6/2015,10000
41.757556318642,-6.8949496883793,"Holcus mollis","Carlos Aguiar","Carlos Aguiar",18/6/2016,10000
41.757556318642,-6.8949496883793,"Holcus mollis","João Domingues Almeida","João Domingues Almeida",8/4/2004,10000
41.757556318642,-6.8949496883793,"Holcus mollis","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",19/6/2020,10000
41.757556318642,-6.8949496883793,"Holcus mollis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",20/6/2018,10000
41.757556318642,-6.8949496883793,"Holcus mollis","Carlos Aedo","Carlos Aedo",12/6/2010,10000
41.757556318642,-6.8949496883793,"Holcus mollis","Estêvão Portela-Pereira, Ana Paula Rodrigues, Paulo Pereira","Estêvão Portela-Pereira, Ana Paula Rodrigues, Paulo Pereira",18/5/2017,10000
41.847565109762,-6.8920003217663,"Holcus mollis","Carlos Aguiar","Carlos Aguiar",16/6/2015,10000
41.847565109762,-6.8920003217663,"Holcus mollis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",18/6/2018,10000
41.847565109762,-6.8920003217663,"Holcus mollis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",18/6/2018,10000
41.937572314833,-6.8890374829459,"Holcus mollis","Carlos Aguiar","Carlos Aguiar",,10000
41.035219203485,-6.7991821556439,"Holcus mollis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",23/4/2018,10000
41.575281987288,-6.7809387626284,"Holcus mollis","Carlos Aguiar, Carlos Vila-Viçosa","Carlos Aguiar, Carlos Vila-Viçosa",9/6/2016,10000
41.755290124303,-6.7747462772461,"Holcus mollis","Carlos Aguiar","Carlos Aguiar",,10000
41.845291787267,-6.7716288259818,"Holcus mollis","Carlos Aguiar","Carlos Aguiar",11/6/2016,10000
41.93529184441,-6.7684971361313,"Holcus mollis","Carlos Aguiar","Carlos Aguiar",,10000
41.93529184441,-6.7684971361313,"Holcus mollis","Carlos Aguiar","Carlos Aguiar",14/6/2014,10000
41.93529184441,-6.7684971361313,"Holcus mollis","Carlos Aguiar","Carlos Aguiar",24/6/2016,10000
41.93529184441,-6.7684971361313,"Holcus mollis","Carlos Aguiar","Carlos Aguiar",25/6/2016,10000
41.93529184441,-6.7684971361313,"Holcus mollis","Carlos Aguiar","Carlos Aguiar",2/7/2016,10000
41.93529184441,-6.7684971361313,"Holcus mollis","Carlos Aguiar","Carlos Aguiar",2/7/2016,10000
