latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.515346551284,-8.7048914953311,"Alisma lanceolatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/6/2012,10000
41.236011577164,-8.7016737430476,"Alisma lanceolatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/7/2015,10000
41.41616367339,-8.7008509044362,"Alisma lanceolatum","João Lourenço","João Lourenço",19/6/2016,10000
37.180780468011,-8.6057011890863,"Alisma lanceolatum","Maria João Correia","Maria João Correia",10/9/2022,10000
37.451192463464,-8.6042861849838,"Alisma lanceolatum","André Carapeto","André Carapeto",16/5/2013,10000
38.082105318456,-8.6009100236168,"Alisma lanceolatum","Ana Isabel Correia","Ana Isabel Correia",,10000
38.983291066717,-8.5959001974294,"Alisma lanceolatum","Francisco Clamote","Francisco Clamote",4/8/2021,10000
38.983291066717,-8.5959001974294,"Alisma lanceolatum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",25/5/2011,10000
40.424896467938,-8.5874023098022,"Alisma lanceolatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/9/2018,10000
40.424896467938,-8.5874023098022,"Alisma lanceolatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/6/2016,10000
40.424896467938,-8.5874023098022,"Alisma lanceolatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/6/2016,10000
40.424896467938,-8.5874023098022,"Alisma lanceolatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/5/2016,10000
40.514984815323,-8.5868505912719,"Alisma lanceolatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/8/2012,10000
40.695157263797,-8.5857396485673,"Alisma lanceolatum","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",15/6/2018,10000
40.695157263797,-8.5857396485673,"Alisma lanceolatum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/7/2017,10000
40.695157263797,-8.5857396485673,"Alisma lanceolatum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/7/2017,10000
40.695157263797,-8.5857396485673,"Alisma lanceolatum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/7/2017,10000
41.325716176774,-8.58177117773,"Alisma lanceolatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",21/6/2023,10000
37.090213327589,-8.4936489958428,"Alisma lanceolatum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",24/6/2023,10000
37.090213327589,-8.4936489958428,"Alisma lanceolatum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",24/6/2023,10000
37.090213327589,-8.4936489958428,"Alisma lanceolatum","João Neiva, Duarte Frade, João Tiago Tavares","João Neiva, Duarte Frade, João Tiago Tavares",24/6/2023,10000
37.270489351197,-8.4924442449762,"Alisma lanceolatum","Udo Schwarzer","Udo Schwarzer",24/7/2019,10000
37.540893002286,-8.4906168863242,"Alisma lanceolatum","Maria João Correia","Maria João Correia",13/8/2022,10000
39.433367173679,-8.4771168005244,"Alisma lanceolatum","Francisco Clamote","Francisco Clamote",21/8/2015,10000
39.793768243668,-8.4743982749113,"Alisma lanceolatum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",5/10/2011,10000
40.064054213193,-8.47232705192,"Alisma lanceolatum","João Domingues Almeida","João Domingues Almeida",3/2/2018,10000
40.60458791538,-8.4680996433053,"Alisma lanceolatum","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",3/5/2018,10000
40.60458791538,-8.4680996433053,"Alisma lanceolatum","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",11/5/2018,10000
42.045760827407,-8.4562484783558,"Alisma lanceolatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/7/2015,10000
37.179816497669,-8.3803974137486,"Alisma lanceolatum","Maria João Correia","Maria João Correia",13/11/2023,10000
37.179816497669,-8.3803974137486,"Alisma lanceolatum","Udo Schwarzer","Udo Schwarzer",24/7/2019,10000
37.179816497669,-8.3803974137486,"Alisma lanceolatum","Maria João Correia","Maria João Correia",18/7/2019,10000
37.269952077071,-8.3796595643613,"Alisma lanceolatum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/3/2021,10000
38.351470401735,-8.3705441187322,"Alisma lanceolatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",22/7/2017,10000
38.802043556188,-8.3665995411684,"Alisma lanceolatum","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",11/8/2018,10000
42.135183974299,-8.33448118912,"Alisma lanceolatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/7/2013,10000
37.269307367613,-8.2668781760472,"Alisma lanceolatum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/4/2021,10000
37.269307367613,-8.2668781760472,"Alisma lanceolatum","Maria João Correia","Maria João Correia",25/6/2020,10000
37.359439464822,-8.2660023184709,"Alisma lanceolatum","Maria João Correia","Maria João Correia",4/7/2023,10000
38.260683541111,-8.2570257134191,"Alisma lanceolatum","Vasco Silva","Vasco Silva",,10000
38.350800233001,-8.2561058324436,"Alisma lanceolatum","Udo Schwarzer","Udo Schwarzer",14/5/2017,10000
38.531029393333,-8.2542536972309,"Alisma lanceolatum","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",2/6/2017,10000
38.62114185958,-8.2533214030794,"Alisma lanceolatum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",4/7/2011,10000
39.251889564452,-8.2466772148605,"Alisma lanceolatum","Rute Caraça","Rute Caraça",,10000
39.432090448409,-8.244740280966,"Alisma lanceolatum","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.972658994592,-8.238823989306,"Alisma lanceolatum","Francisco Clamote","Francisco Clamote",3/7/2016,10000
42.134418362302,-8.2134879583056,"Alisma lanceolatum","Carlos Venade","Carlos Venade",24/7/2021,10000
37.268555233455,-8.1541006786341,"Alisma lanceolatum","Francisco Clamote","Francisco Clamote",21/5/2015,10000
37.358684887884,-8.153090122879,"Alisma lanceolatum","André Carapeto","André Carapeto",2/6/2013,10000
37.358684887884,-8.153090122879,"Alisma lanceolatum","André Carapeto","André Carapeto",2/6/2013,10000
37.358684887884,-8.153090122879,"Alisma lanceolatum","André Carapeto","André Carapeto",16/4/2013,10000
37.809312131611,-8.1479692804065,"Alisma lanceolatum","Ana Júlia Pereira","Ana Júlia Pereira",8/6/2012,10000
38.890673776768,-8.135202999269,"Alisma lanceolatum","Rute Caraça","Rute Caraça",,10000
39.791652349168,-8.1240279681896,"Alisma lanceolatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/11/2013,10000
39.881742355976,-8.1228826179613,"Alisma lanceolatum","David T. Holyoak","David T. Holyoak",3/7/2012,10000
39.881742355976,-8.1228826179613,"Alisma lanceolatum","Francisco Clamote","Francisco Clamote",28/8/2015,10000
40.782563560313,-8.1111407127436,"Alisma lanceolatum","Francisco Clamote","Francisco Clamote",15/8/2017,10000
37.177567418693,-8.0424678175184,"Alisma lanceolatum","João Domingues Almeida","João Domingues Almeida",10/4/2003,10000
37.177567418693,-8.0424678175184,"Alisma lanceolatum","André Carapeto","André Carapeto",11/5/2021,10000
37.177567418693,-8.0424678175184,"Alisma lanceolatum","Maria João Correia","Maria João Correia",10/6/2017,10000
37.177567418693,-8.0424678175184,"Alisma lanceolatum","Udo Schwarzer","Udo Schwarzer",5/1/2014,10000
37.177567418693,-8.0424678175184,"Alisma lanceolatum","Udo Schwarzer","Udo Schwarzer",5/1/2014,10000
37.177567418693,-8.0424678175184,"Alisma lanceolatum","André Carapeto","André Carapeto",11/5/2006,10000
37.267695687,-8.0413276707222,"Alisma lanceolatum","Udo Schwarzer","Udo Schwarzer",13/3/2016,10000
37.538072053908,-8.0378766182933,"Alisma lanceolatum","André Carapeto","André Carapeto",19/4/2016,10000
37.538072053908,-8.0378766182933,"Alisma lanceolatum","André Carapeto","André Carapeto",19/4/2016,10000
38.529343282559,-8.0248204880143,"Alisma lanceolatum","André Carapeto","André Carapeto",31/3/2016,10000
38.529343282559,-8.0248204880143,"Alisma lanceolatum","Joana Lourenço, Ana Serronha","Joana Lourenço, Ana Serronha",9/4/2004,10000
38.529343282559,-8.0248204880143,"Alisma lanceolatum","Pedro Pereira, Guilherme Dias","Pedro Pereira, Guilherme Dias",17/5/2005,10000
38.529343282559,-8.0248204880143,"Alisma lanceolatum","Carla Pinto Cruz","Carla Pinto Cruz",18/3/2006,10000
39.520442350845,-8.0111063654885,"Alisma lanceolatum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",30/9/2010,10000
39.880799038075,-8.005949247576,"Alisma lanceolatum","Francisco Clamote","Francisco Clamote",28/8/2015,10000
39.880799038075,-8.005949247576,"Alisma lanceolatum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",8/8/2011,10000
40.331212514186,-7.9993709383358,"Alisma lanceolatum","Paulo Silveira","Paulo Silveira",14/8/1996,10000
36.996349103435,-7.9323654117185,"Alisma lanceolatum","João Neiva","João Neiva",4/5/2013,10000
37.086477060259,-7.9311024980071,"Alisma lanceolatum","Maria João Correia","Maria João Correia",14/7/2018,10000
37.176603607056,-7.9298339531636,"Alisma lanceolatum","Maria João Correia","Maria João Correia",7/10/2022,10000
37.176603607056,-7.9298339531636,"Alisma lanceolatum","Maria João Correia","Maria João Correia",28/5/2021,10000
37.176603607056,-7.9298339531636,"Alisma lanceolatum","Maria João Correia","Maria João Correia",28/5/2021,10000
37.266728742427,-7.9285597509116,"Alisma lanceolatum","Maria João Correia","Maria João Correia",27/6/2022,10000
37.266728742427,-7.9285597509116,"Alisma lanceolatum","Maria João Correia","Maria João Correia",6/9/2018,10000
39.699569108396,-7.891916408118,"Alisma lanceolatum","Francisco Clamote","Francisco Clamote",10/6/2021,10000
39.699569108396,-7.891916408118,"Alisma lanceolatum","David T. Holyoak","David T. Holyoak",20/9/2012,10000
41.500995096031,-7.8617598195436,"Alisma lanceolatum","João Lourenço","João Lourenço",1/8/2014,10000
37.175532761077,-7.8172057490231,"Alisma lanceolatum","Maria João Correia","Maria João Correia",30/5/2021,10000
37.175532761077,-7.8172057490231,"Alisma lanceolatum","Maria João Correia","Maria João Correia",1/6/2019,10000
37.536010847898,-7.8115350172569,"Alisma lanceolatum","Maria João Correia","Maria João Correia",22/6/2022,10000
37.71624134566,-7.8086615473264,"Alisma lanceolatum","Udo Schwarzer","Udo Schwarzer",17/6/2018,10000
38.166792577039,-7.8013647944393,"Alisma lanceolatum","Cristina Tauleigne Gomes, Isabel Marques, David Draper","Cristina Tauleigne Gomes, Isabel Marques, David Draper",21/7/2003,10000
39.247968898506,-7.783173131876,"Alisma lanceolatum","Francisco Clamote","Francisco Clamote",2/5/2017,10000
39.247968898506,-7.783173131876,"Alisma lanceolatum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",25/7/2011,10000
39.698397550346,-7.7752998997589,"Alisma lanceolatum","David T. Holyoak","David T. Holyoak",22/6/2012,10000
39.698397550346,-7.7752998997589,"Alisma lanceolatum","Francisco Clamote","Francisco Clamote",28/5/2014,10000
39.698397550346,-7.7752998997589,"Alisma lanceolatum","Francisco Clamote","Francisco Clamote",28/5/2014,10000
41.139524128576,-7.7488805938659,"Alisma lanceolatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/6/2022,10000
41.499747076609,-7.7419715018877,"Alisma lanceolatum","João Lourenço","João Lourenço",1/8/2014,10000
37.084235643795,-7.7061191849705,"Alisma lanceolatum","Maria João Correia","Maria João Correia",16/8/2023,10000
37.084235643795,-7.7061191849705,"Alisma lanceolatum","Maria João Correia","Maria João Correia",16/8/2023,10000
37.17435489839,-7.7045838009089,"Alisma lanceolatum","Maria João Correia","Maria João Correia",22/7/2018,10000
37.17435489839,-7.7045838009089,"Alisma lanceolatum","André Carapeto","André Carapeto",11/6/2007,10000
37.17435489839,-7.7045838009089,"Alisma lanceolatum","André Carapeto","André Carapeto",6/3/2007,10000
39.697108914505,-7.65869055232,"Alisma lanceolatum","David T. Holyoak","David T. Holyoak",21/7/2012,10000
37.173070038393,-7.5919687046332,"Alisma lanceolatum","Maria João Correia","Maria João Correia",5/7/2021,10000
37.173070038393,-7.5919687046332,"Alisma lanceolatum","Maria João Correia","Maria João Correia",5/7/2021,10000
37.353295898485,-7.5886088315043,"Alisma lanceolatum","Maria João Correia","Maria João Correia",18/10/2023,10000
39.425475979604,-7.5477370389005,"Alisma lanceolatum","Rute Caraça","Rute Caraça",,10000
41.67696143572,-7.4982512082113,"Alisma lanceolatum","João Lourenço","João Lourenço",11/4/2015,10000
41.67696143572,-7.4982512082113,"Alisma lanceolatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/11/2020,10000
41.767001443822,-7.4961528313408,"Alisma lanceolatum","Carlos Aguiar","Carlos Aguiar",17/7/2014,10000
37.171678202246,-7.4793610560079,"Alisma lanceolatum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",20/10/2019,10000
37.171678202246,-7.4793610560079,"Alisma lanceolatum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",6/7/2019,10000
37.171678202246,-7.4793610560079,"Alisma lanceolatum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",9/6/2019,10000
37.171678202246,-7.4793610560079,"Alisma lanceolatum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",26/5/2019,10000
37.171678202246,-7.4793610560079,"Alisma lanceolatum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",26/1/2020,10000
37.171678202246,-7.4793610560079,"Alisma lanceolatum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",3/10/2021,10000
37.171678202246,-7.4793610560079,"Alisma lanceolatum","Maria João Correia","Maria João Correia",2/7/2022,10000
37.261787328488,-7.4775509246857,"Alisma lanceolatum","Maria João Correia","Maria João Correia",1/6/2019,10000
37.442001228144,-7.4739064053222,"Alisma lanceolatum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",15/8/2018,10000
39.514040133703,-7.4295713487707,"Alisma lanceolatum","Rute Caraça","Rute Caraça",,10000
40.234565812146,-7.4130480218598,"Alisma lanceolatum","Francisco Clamote","Francisco Clamote",1/8/2015,10000
38.16124554799,-7.3448935301253,"Alisma lanceolatum","Sílvia Ribeiro","Sílvia Ribeiro",,10000
38.16124554799,-7.3448935301253,"Alisma lanceolatum","Sílvia Ribeiro","Sílvia Ribeiro",,10000
38.431505364714,-7.3387410605325,"Alisma lanceolatum","Cristina Tauleigne Gomes, Isabel Marques, David Draper","Cristina Tauleigne Gomes, Isabel Marques, David Draper",19/7/2003,10000
39.152132868052,-7.3219254267931,"Alisma lanceolatum","Francisco Clamote","Francisco Clamote",11/6/2016,10000
39.782603505575,-7.306709157657,"Alisma lanceolatum","David T. Holyoak","David T. Holyoak",4/6/2013,10000
39.962724456116,-7.3022730556003,"Alisma lanceolatum","Francisco Clamote","Francisco Clamote",10/4/2015,10000
40.773193984952,-7.2818084191343,"Alisma lanceolatum","João Domingues Almeida","João Domingues Almeida",3/7/2007,10000
41.04332320347,-7.2747998833994,"Alisma lanceolatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/4/2016,10000
38.159581741777,-7.2307968957057,"Alisma lanceolatum","Sílvia Ribeiro","Sílvia Ribeiro",,10000
38.159581741777,-7.2307968957057,"Alisma lanceolatum","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.411198609498,-7.1731998685032,"Alisma lanceolatum","Francisco Clamote","Francisco Clamote",29/8/2019,10000
40.501243563068,-7.1707586782417,"Alisma lanceolatum","Francisco Clamote","Francisco Clamote",8/9/2016,10000
40.771369238263,-7.1633686120083,"Alisma lanceolatum","João Domingues Almeida","João Domingues Almeida",15/6/1995,10000
40.771369238263,-7.1633686120083,"Alisma lanceolatum","João Domingues Almeida","João Domingues Almeida",24/6/1996,10000
40.861408063589,-7.1608829018818,"Alisma lanceolatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/9/2016,10000
41.041481106501,-7.1558776038306,"Alisma lanceolatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/9/2016,10000
40.409276834491,-7.0554042786122,"Alisma lanceolatum","Francisco Clamote","Francisco Clamote",23/7/2015,10000
40.409276834491,-7.0554042786122,"Alisma lanceolatum","Francisco Clamote","Francisco Clamote",28/8/2019,10000
40.409276834491,-7.0554042786122,"Alisma lanceolatum","Francisco Clamote","Francisco Clamote",5/8/2018,10000
40.409276834491,-7.0554042786122,"Alisma lanceolatum","Francisco Clamote","Francisco Clamote",21/6/2015,10000
40.409276834491,-7.0554042786122,"Alisma lanceolatum","Francisco Clamote","Francisco Clamote",13/9/2016,10000
40.409276834491,-7.0554042786122,"Alisma lanceolatum","Francisco Clamote","Francisco Clamote",18/7/2015,10000
40.499315701426,-7.052805911135,"Alisma lanceolatum","Francisco Clamote","Francisco Clamote",14/6/2022,10000
40.499315701426,-7.052805911135,"Alisma lanceolatum","Francisco Clamote","Francisco Clamote",27/8/2019,10000
40.499315701426,-7.052805911135,"Alisma lanceolatum","Francisco Clamote","Francisco Clamote",7/9/2016,10000
40.499315701426,-7.052805911135,"Alisma lanceolatum","Francisco Clamote","Francisco Clamote",7/9/2016,10000
40.499315701426,-7.052805911135,"Alisma lanceolatum","Francisco Clamote","Francisco Clamote",7/9/2016,10000
40.499315701426,-7.052805911135,"Alisma lanceolatum","Francisco Clamote","Francisco Clamote",7/9/2016,10000
40.499315701426,-7.052805911135,"Alisma lanceolatum","Francisco Clamote","Francisco Clamote",24/7/2015,10000
40.859455693563,-7.0422942877906,"Alisma lanceolatum","Francisco Clamote","Francisco Clamote",27/6/2015,10000
41.489640875411,-7.0234345946778,"Alisma lanceolatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/6/2015,10000
41.489640875411,-7.0234345946778,"Alisma lanceolatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/5/2015,10000
40.407235145824,-6.937620404304,"Alisma lanceolatum","Francisco Clamote","Francisco Clamote",6/9/2016,10000
40.407235145824,-6.937620404304,"Alisma lanceolatum","Francisco Clamote","Francisco Clamote",24/7/2015,10000
40.497267546715,-6.9348649194107,"Alisma lanceolatum","Francisco Clamote","Francisco Clamote",24/7/2015,10000
40.497267546715,-6.9348649194107,"Alisma lanceolatum","Francisco Clamote","Francisco Clamote",31/7/2015,10000
40.497267546715,-6.9348649194107,"Alisma lanceolatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/9/2014,10000
40.587298384428,-6.9320969697347,"Alisma lanceolatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/9/2018,10000
40.587298384428,-6.9320969697347,"Alisma lanceolatum","Francisco Clamote","Francisco Clamote",10/9/2016,10000
41.48752044378,-6.9037176601122,"Alisma lanceolatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/5/2012,10000
41.577533984165,-6.9008082875742,"Alisma lanceolatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/10/2016,10000
40.405073579366,-6.8198489556141,"Alisma lanceolatum","Francisco Clamote","Francisco Clamote",6/9/2016,10000
40.405073579366,-6.8198489556141,"Alisma lanceolatum","Francisco Clamote","Francisco Clamote",23/9/2013,10000
40.495099134986,-6.8169364167283,"Alisma lanceolatum","Udo Schwarzer","Udo Schwarzer",20/9/2023,10000
41.845291787267,-6.7716288259818,"Alisma lanceolatum","Carlos Aguiar","Carlos Aguiar",12/7/2015,10000
41.845291787267,-6.7716288259818,"Alisma lanceolatum","Carlos Aguiar","Carlos Aguiar",3/6/2017,10000
41.845291787267,-6.7716288259818,"Alisma lanceolatum","Carlos Aguiar","Carlos Aguiar",21/8/2018,10000
41.387809596767,-6.4285456298248,"Alisma lanceolatum","João Lourenço","João Lourenço",5/5/2017,10000
41.387809596767,-6.4285456298248,"Alisma lanceolatum","Francisco Clamote","Francisco Clamote",3/6/2018,10000
41.477794175234,-6.4249896665239,"Alisma lanceolatum","João Lourenço","João Lourenço",6/5/2017,10000
41.567777089994,-6.4214175123602,"Alisma lanceolatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/6/2020,10000
41.567777089994,-6.4214175123602,"Alisma lanceolatum","Udo Schwarzer","Udo Schwarzer",19/5/2013,10000
