latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.138168574394,-7.6297575598053,"Rhus coriaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/4/2018,10000
41.138168574394,-7.6297575598053,"Rhus coriaria","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",3/5/2006,10000
41.138168574394,-7.6297575598053,"Rhus coriaria","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",2/5/2006,10000
41.046639391281,-7.5126757218886,"Rhus coriaria","João Domingues Almeida","João Domingues Almeida",28/6/2001,10000
41.046639391281,-7.5126757218886,"Rhus coriaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/4/2022,10000
41.136689889113,-7.5106430334978,"Rhus coriaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/12/2018,10000
41.226738891524,-7.5086011069524,"Rhus coriaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/11/2018,10000
41.226738891524,-7.5086011069524,"Rhus coriaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/4/2014,10000
40.594792760646,-7.4045603897556,"Rhus coriaria","João Domingues Almeida","João Domingues Almeida",21/5/2012,10000
40.594792760646,-7.4045603897556,"Rhus coriaria","Adelaide Clemente","Adelaide Clemente",18/8/2019,10000
40.684845745722,-7.4024144230746,"Rhus coriaria","João Domingues Almeida","João Domingues Almeida",21/5/2012,10000
41.133363232949,-7.2724424633607,"Rhus coriaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/1/2024,10000
41.133363232949,-7.2724424633607,"Rhus coriaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/3/2016,10000
41.583540499857,-7.2604935561636,"Rhus coriaria","Carlos Aguiar","Carlos Aguiar",18/6/2018,10000
40.321152127315,-7.1756300699153,"Rhus coriaria","Adelaide Clemente","Adelaide Clemente",6/8/2011,10000
41.041481106501,-7.1558776038306,"Rhus coriaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/3/2017,10000
41.041481106501,-7.1558776038306,"Rhus coriaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/3/2017,10000
41.041481106501,-7.1558776038306,"Rhus coriaria","Miguel Porto","Miguel Porto",29/5/2013,10000
41.041481106501,-7.1558776038306,"Rhus coriaria","Miguel Porto","Miguel Porto",29/5/2013,10000
41.041481106501,-7.1558776038306,"Rhus coriaria","Miguel Porto","Miguel Porto",29/5/2013,10000
41.041481106501,-7.1558776038306,"Rhus coriaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/3/2024,10000
41.131515321408,-7.1533578991405,"Rhus coriaria","Francisco Clamote","Francisco Clamote",15/6/2019,10000
41.131515321408,-7.1533578991405,"Rhus coriaria","Miguel Porto","Miguel Porto",29/5/2013,10000
40.04910593563,-7.0656813837317,"Rhus coriaria","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",19/5/2017,10000
41.039516383826,-7.0369667320252,"Rhus coriaria","André Carapeto","André Carapeto",24/9/2019,10000
41.039516383826,-7.0369667320252,"Rhus coriaria","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",12/6/2019,10000
41.219570854837,-7.0315906866391,"Rhus coriaria","Miguel Porto","Miguel Porto",10/6/2013,10000
41.399619095223,-7.0261656470629,"Rhus coriaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/11/2019,10000
41.849712363687,-7.0123853175689,"Rhus coriaria","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",28/1/2024,10000
41.849712363687,-7.0123853175689,"Rhus coriaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/9/2016,10000
41.03742907043,-6.9180680039681,"Rhus coriaria","João Domingues Almeida","João Domingues Almeida",2/6/2004,10000
41.12523365515,-6.7961759675281,"Rhus coriaria","André Carapeto","André Carapeto",13/11/2019,10000
41.12523365515,-6.7961759675281,"Rhus coriaria","André Carapeto","André Carapeto",13/11/2019,10000
41.12523365515,-6.7961759675281,"Rhus coriaria","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",10/7/2019,10000
41.12523365515,-6.7961759675281,"Rhus coriaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/4/2019,10000
41.395267446184,-6.7870751838521,"Rhus coriaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/12/2023,10000
41.395267446184,-6.7870751838521,"Rhus coriaria","Miguel Porto","Miguel Porto",23/5/2013,10000
41.485275516442,-6.7840139446374,"Rhus coriaria","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",11/6/2020,10000
41.485275516442,-6.7840139446374,"Rhus coriaria","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",11/6/2020,10000
41.845291787267,-6.7716288259818,"Rhus coriaria","Carlos Aguiar","Carlos Aguiar",29/7/2014,10000
41.212899392313,-6.6739591065833,"Rhus coriaria","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",28/5/2019,10000
41.212899392313,-6.6739591065833,"Rhus coriaria","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",28/5/2019,10000
41.212899392313,-6.6739591065833,"Rhus coriaria","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",15/6/2017,10000
41.392905504086,-6.6675504289653,"Rhus coriaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/4/2022,10000
41.66290253209,-6.6578275976962,"Rhus coriaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/10/2014,10000
41.84289243743,-6.6512716016449,"Rhus coriaria","Carlos Aguiar","Carlos Aguiar",23/5/2015,10000
41.300425101032,-6.5514161000304,"Rhus coriaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/6/2020,10000
41.570403496228,-6.5412426156773,"Rhus coriaria","Carlos Aguiar","Carlos Aguiar",15/9/2017,10000
41.570403496228,-6.5412426156773,"Rhus coriaria","Francisco Clamote","Francisco Clamote",1/6/2018,10000
41.297823356592,-6.4320854864635,"Rhus coriaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/4/2022,10000
41.297823356592,-6.4320854864635,"Rhus coriaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/4/2022,10000
41.387809596767,-6.4285456298248,"Rhus coriaria","André Carapeto","André Carapeto",11/1/2023,10000
41.387809596767,-6.4285456298248,"Rhus coriaria","Francisco Clamote","Francisco Clamote",3/6/2018,10000
41.387809596767,-6.4285456298248,"Rhus coriaria","Francisco Clamote","Francisco Clamote",3/6/2018,10000
41.477794175234,-6.4249896665239,"Rhus coriaria","Francisco Clamote","Francisco Clamote",1/6/2018,10000
41.385075723056,-6.3090670884496,"Rhus coriaria","André Carapeto","André Carapeto",10/1/2023,10000
41.385075723056,-6.3090670884496,"Rhus coriaria","André Carapeto","André Carapeto",10/1/2023,10000
41.385075723056,-6.3090670884496,"Rhus coriaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/4/2022,10000
41.385075723056,-6.3090670884496,"Rhus coriaria","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",26/8/2021,10000
41.475051691332,-6.3053463811785,"Rhus coriaria","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",27/5/2019,10000
41.475051691332,-6.3053463811785,"Rhus coriaria","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",27/5/2019,10000
41.475051691332,-6.3053463811785,"Rhus coriaria","Francisco Clamote","Francisco Clamote",19/6/2017,10000
