latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.596310096167,-8.7000205516435,"Luzula campestris","João Lourenço","João Lourenço",30/5/2017,10000
41.776450841207,-8.699182605625,"Luzula campestris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/4/2018,10000
41.956585904446,-8.6983369861224,"Luzula campestris","João Lourenço","João Lourenço",10/4/2022,10000
37.27091918113,-8.6052316192919,"Luzula campestris","Francisco Clamote","Francisco Clamote",26/3/2023,10000
41.145563583234,-8.582917905791,"Luzula campestris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/4/2021,10000
41.595934408178,-8.5800314300052,"Luzula campestris","João Lourenço","João Lourenço",4/4/2015,10000
41.866139835487,-8.5782677641763,"Luzula campestris","João Lourenço","João Lourenço",7/5/2022,10000
41.956205463439,-8.5776744948917,"Luzula campestris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/3/2023,10000
38.982834129794,-8.4804470443245,"Luzula campestris","Paulo Lemos","Paulo Lemos",,10000
40.24423778385,-8.470930608879,"Luzula campestris","João Domingues Almeida","João Domingues Almeida",13/4/2016,10000
41.595433501384,-8.4600449660712,"Luzula campestris","João Lourenço","João Lourenço",14/4/2018,10000
41.955698219507,-8.4570147179814,"Luzula campestris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/4/2017,10000
39.97336878963,-8.355920375498,"Luzula campestris","André Carapeto","André Carapeto",8/4/2014,10000
41.774938650533,-8.3382186145214,"Luzula campestris","João Lourenço","João Lourenço",5/6/2022,10000
41.955064181858,-8.3363584309116,"Luzula campestris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/3/2020,10000
40.513176230949,-8.2327457205827,"Luzula campestris","João Domingues Almeida","João Domingues Almeida",5/5/2001,10000
40.873492459962,-8.228601097529,"Luzula campestris","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",27/3/2022,10000
40.873492459962,-8.228601097529,"Luzula campestris","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",18/4/2021,10000
41.8642436995,-8.2168080620752,"Luzula campestris","David T. Holyoak","David T. Holyoak",2/7/2013,10000
42.044361583132,-8.2145997168722,"Luzula campestris","Francisco Clamote","Francisco Clamote",23/6/2018,10000
42.134418362302,-8.2134879583056,"Luzula campestris","João Domingues Almeida","João Domingues Almeida",1/7/2000,10000
39.791652349168,-8.1240279681896,"Luzula campestris","David T. Holyoak","David T. Holyoak",24/3/2011,10000
40.962710549837,-8.1087280076761,"Luzula campestris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/4/2020,10000
41.232920221715,-8.1050677074858,"Luzula campestris","João Lourenço","João Lourenço",25/3/2016,10000
41.773300567389,-8.0975957775181,"Luzula campestris","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",20/6/2014,10000
40.241132702549,-8.00069848357,"Luzula campestris","Paulo Silveira","Paulo Silveira",10/3/1998,10000
40.42129088218,-7.9980373910939,"Luzula campestris","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.42129088218,-7.9980373910939,"Luzula campestris","Sílvia Ribeiro","Sílvia Ribeiro",,10000
41.051798961779,-7.9885319087001,"Luzula campestris","João Domingues Almeida","João Domingues Almeida",4/8/2001,10000
41.14186574914,-7.9871492260283,"Luzula campestris","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",7/4/2005,10000
40.240057976368,-7.8831536310093,"Luzula campestris","José Costa","José Costa",26/3/2022,10000
41.050693231293,-7.8695566382299,"Luzula campestris","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",7/7/2004,10000
41.591051079963,-7.860179089008,"Luzula campestris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/4/2014,10000
41.681105598994,-7.8585911490144,"Luzula campestris","João Lourenço","João Lourenço",10/6/2014,10000
40.419007671923,-7.7623287004653,"Luzula campestris","Alexandre Silva","Alexandre Silva",,10000
40.869341466028,-7.7539807638972,"Luzula campestris","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",30/5/2005,10000
41.409693549677,-7.7437105605686,"Luzula campestris","Carlos Aguiar","Carlos Aguiar",14/4/2015,10000
40.327618952079,-7.6462889804805,"Luzula campestris","Alexandre Silva","Alexandre Silva",3/9/2014,10000
40.327618952079,-7.6462889804805,"Luzula campestris","Alexandre Silva","Alexandre Silva",4/8/2014,10000
40.327618952079,-7.6462889804805,"Luzula campestris","Alexandre Silva","Alexandre Silva",24/7/2014,10000
40.327618952079,-7.6462889804805,"Luzula campestris","Alexandre Silva","Alexandre Silva",9/7/2014,10000
40.327618952079,-7.6462889804805,"Luzula campestris","Alexandre Silva","Alexandre Silva",24/6/2012,10000
40.417685929399,-7.6444851831897,"Luzula campestris","Alexandre Silva","Alexandre Silva",3/6/2014,10000
40.417685929399,-7.6444851831897,"Luzula campestris","Alexandre Silva","Alexandre Silva",26/5/2014,10000
41.138168574394,-7.6297575598053,"Luzula campestris","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",3/5/2006,10000
41.768513060311,-7.6164253058002,"Luzula campestris","Paulo Alves","Paulo Alves",,10000
40.326181703573,-7.5286103006871,"Luzula campestris","Alexandre Silva","Alexandre Silva",,10000
41.67696143572,-7.4982512082113,"Luzula campestris","João Lourenço","João Lourenço",11/4/2015,10000
39.423967719269,-7.431595307979,"Luzula campestris","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",8/3/2017,10000
40.414682285607,-7.4088233548926,"Luzula campestris","João Domingues Almeida","João Domingues Almeida",30/5/2013,10000
41.675329112472,-7.378155960368,"Luzula campestris","André Carapeto","André Carapeto",14/4/2009,10000
41.851733510108,-7.13278304196,"Luzula campestris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/4/2022,10000
41.851733510108,-7.13278304196,"Luzula campestris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/4/2021,10000
41.579661093734,-7.0206911010414,"Luzula campestris","João Lourenço","João Lourenço",15/4/2014,10000
41.849712363687,-7.0123853175689,"Luzula campestris","Carlos Aguiar","Carlos Aguiar",7/6/2015,10000
40.317201183337,-6.9403634876218,"Luzula campestris","Filipe Covelo","Filipe Covelo",7/5/2023,10000
40.857381502777,-6.9237176928088,"Luzula campestris","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",7/5/2018,10000
40.947406072094,-6.9208992423931,"Luzula campestris","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",15/4/2019,10000
41.48752044378,-6.9037176601122,"Luzula campestris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/2/2020,10000
41.757556318642,-6.8949496883793,"Luzula campestris","Francisco Clamote","Francisco Clamote",16/6/2019,10000
41.755290124303,-6.7747462772461,"Luzula campestris","Carlos Aguiar","Carlos Aguiar",,10000
41.845291787267,-6.7716288259818,"Luzula campestris","Carlos Aguiar","Carlos Aguiar",4/4/2017,10000
42.025290294141,-6.7653511323258,"Luzula campestris","Carlos Aguiar","Carlos Aguiar",24/6/1993,10000
41.302903256349,-6.6707620379951,"Luzula campestris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/3/2022,10000
41.570403496228,-6.5412426156773,"Luzula campestris","Paulo Ventura Araújo, Joaquim Pessoa, Luísa Borges, Maria Carvalho","Paulo Ventura Araújo, Joaquim Pessoa, Luísa Borges, Maria Carvalho",19/4/2014,10000
41.840367103766,-6.5309294201853,"Luzula campestris","Carlos Aguiar","Carlos Aguiar",13/6/2015,10000
41.657758339051,-6.4178290824918,"Luzula campestris","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",2/6/2018,10000
41.475051691332,-6.3053463811785,"Luzula campestris","João Lourenço","João Lourenço",1/5/2016,10000
41.562150192904,-6.1818170427631,"Luzula campestris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/4/2022,10000
