QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"NC27";525000;4285000;1
"NC26";525000;4275000;2
"NC24";525000;4255000;2
"NC23";525000;4245000;2
"NC22";525000;4235000;1
"NC21";525000;4225000;6
"NC20";525000;4215000;2
"NB29";525000;4205000;1
"NB28";525000;4195000;2
"NB27";525000;4185000;12
"NB26";525000;4175000;9
"NB25";525000;4165000;5
"NB24";525000;4155000;13
"NB23";525000;4145000;21
"NB22";525000;4135000;10
"NB21";525000;4125000;8
"NB20";525000;4115000;2
"NG35";535000;4665000;16
"NG34";535000;4655000;18
"NG33";535000;4645000;21
"NG32";535000;4635000;16
"NG31";535000;4625000;15
"NG30";535000;4615000;19
"NF39";535000;4605000;9
"NF38";535000;4595000;3
"NF37";535000;4585000;5
"NF36";535000;4575000;1
"NF35";535000;4565000;19
"NF34";535000;4555000;1
"NF33";535000;4545000;9
"NF32";535000;4535000;2
"NF31";535000;4525000;4
"NF30";535000;4515000;13
"NE39";535000;4505000;4
"NE38";535000;4495000;7
"NE37";535000;4485000;4
"NE36";535000;4475000;7
"NE35";535000;4465000;7
"NE34";535000;4455000;5
"NE33";535000;4445000;6
"NE32";535000;4435000;12
"NE31";535000;4425000;8
"NE30";535000;4415000;1
"ND39";535000;4405000;6
"ND38";535000;4395000;3
"ND37";535000;4385000;11
"ND36";535000;4375000;4
"ND33";535000;4345000;1
"ND32";535000;4335000;6
"ND31";535000;4325000;2
"NC39";535000;4305000;3
"NC38";535000;4295000;2
"NC37";535000;4285000;3
"NC36";535000;4275000;3
"NC35";535000;4265000;2
"NC34";535000;4255000;4
"NC33";535000;4245000;1
"NC32";535000;4235000;3
"NC31";535000;4225000;6
"NC30";535000;4215000;1
"NB37";535000;4185000;4
"NB36";535000;4175000;5
"NB35";535000;4165000;5
"NB34";535000;4155000;8
"NB33";535000;4145000;16
"NB32";535000;4135000;17
"NB31";535000;4125000;1
"NG45";545000;4665000;14
"NG44";545000;4655000;17
"NG43";545000;4645000;16
"NG42";545000;4635000;15
"NG41";545000;4625000;14
"NG40";545000;4615000;17
"NF49";545000;4605000;5
"NF48";545000;4595000;6
"NF47";545000;4585000;9
"NF46";545000;4575000;9
"NF45";545000;4565000;19
"NF44";545000;4555000;18
"NF43";545000;4545000;13
"NF42";545000;4535000;9
"NF41";545000;4525000;17
"NF40";545000;4515000;14
"NE49";545000;4505000;6
"NE47";545000;4485000;5
"NE46";545000;4475000;4
"NE45";545000;4465000;22
"NE44";545000;4455000;12
"NE43";545000;4445000;13
"NE42";545000;4435000;8
"NE41";545000;4425000;13
"NE40";545000;4415000;11
"ND49";545000;4405000;10
"ND48";545000;4395000;6
"ND47";545000;4385000;3
"ND45";545000;4365000;2
"ND44";545000;4355000;1
"ND42";545000;4335000;2
"ND41";545000;4325000;2
"NC48";545000;4295000;1
"NC47";545000;4285000;6
"NC46";545000;4275000;1
"NC45";545000;4265000;2
"NC44";545000;4255000;1
"NC43";545000;4245000;5
"NC42";545000;4235000;1
"NC41";545000;4225000;2
"NB49";545000;4205000;1
"NB48";545000;4195000;1
"NB46";545000;4175000;1
"NB45";545000;4165000;5
"NB44";545000;4155000;1
"NB43";545000;4145000;11
"NB42";545000;4135000;13
"NB41";545000;4125000;5
"NB40";545000;4115000;2
"NG56";555000;4675000;16
"NG55";555000;4665000;16
"NG54";555000;4655000;21
"NG53";555000;4645000;18
"NG52";555000;4635000;13
"NG51";555000;4625000;12
"NG50";555000;4615000;16
"NF59";555000;4605000;7
"NF58";555000;4595000;9
"NF57";555000;4585000;14
"NF56";555000;4575000;14
"NF55";555000;4565000;13
"NF54";555000;4555000;17
"NF53";555000;4545000;21
"NF52";555000;4535000;21
"NF51";555000;4525000;19
"NF50";555000;4515000;12
"NE59";555000;4505000;6
"NE58";555000;4495000;3
"NE57";555000;4485000;4
"NE56";555000;4475000;19
"NE55";555000;4465000;17
"NE54";555000;4455000;15
"NE53";555000;4445000;16
"NE52";555000;4435000;12
"NE51";555000;4425000;17
"NE50";555000;4415000;10
"ND59";555000;4405000;8
"ND58";555000;4395000;3
"ND57";555000;4385000;1
"ND56";555000;4375000;7
"ND55";555000;4365000;3
"ND54";555000;4355000;1
"ND52";555000;4335000;3
"ND50";555000;4315000;1
"NC59";555000;4305000;1
"NC58";555000;4295000;1
"NC56";555000;4275000;3
"NC55";555000;4265000;10
"NC54";555000;4255000;4
"NC53";555000;4245000;4
"NC52";555000;4235000;6
"NC51";555000;4225000;3
"NB56";555000;4175000;1
"NB54";555000;4155000;5
"NB53";555000;4145000;8
"NB52";555000;4135000;10
"NB51";555000;4125000;2
"NG66";565000;4675000;24
"NG65";565000;4665000;15
"NG64";565000;4655000;13
"NG63";565000;4645000;13
"NG62";565000;4635000;19
"NG61";565000;4625000;10
"NG60";565000;4615000;14
"NF69";565000;4605000;13
"NF68";565000;4595000;14
"NF67";565000;4585000;5
"NF66";565000;4575000;7
"NF65";565000;4565000;5
"NF64";565000;4555000;10
"NF63";565000;4545000;13
"NF62";565000;4535000;21
"NF61";565000;4525000;17
"NF60";565000;4515000;13
"NE69";565000;4505000;15
"NE68";565000;4495000;7
"NE67";565000;4485000;1
"NE66";565000;4475000;11
"NE65";565000;4465000;13
"NE64";565000;4455000;11
"NE63";565000;4445000;20
"NE62";565000;4435000;7
"NE61";565000;4425000;12
"NE60";565000;4415000;14
"ND69";565000;4405000;6
"ND68";565000;4395000;2
"ND67";565000;4385000;2
"ND66";565000;4375000;4
"ND65";565000;4365000;5
"ND64";565000;4355000;3
"ND63";565000;4345000;2
"ND61";565000;4325000;2
"ND60";565000;4315000;1
"NC69";565000;4305000;1
"NC68";565000;4295000;7
"NC67";565000;4285000;3
"NC66";565000;4275000;3
"NC65";565000;4265000;13
"NC64";565000;4255000;7
"NC63";565000;4245000;5
"NC62";565000;4235000;9
"NB69";565000;4205000;1
"NB67";565000;4185000;1
"NB65";565000;4165000;1
"NB64";565000;4155000;1
"NB63";565000;4145000;7
"NB62";565000;4135000;6
"NB61";565000;4125000;3
"NB60";565000;4115000;4
"NG75";575000;4665000;4
"NG74";575000;4655000;6
"NG73";575000;4645000;1
"NG72";575000;4635000;19
"NG71";575000;4625000;19
"NG70";575000;4615000;13
"NF79";575000;4605000;17
"NF78";575000;4595000;11
"NF77";575000;4585000;7
"NF76";575000;4575000;15
"NF75";575000;4565000;12
"NF74";575000;4555000;18
"NF73";575000;4545000;12
"NF72";575000;4535000;14
"NF71";575000;4525000;12
"NF70";575000;4515000;16
"NE79";575000;4505000;10
"NE78";575000;4495000;10
"NE77";575000;4485000;1
"NE76";575000;4475000;3
"NE75";575000;4465000;1
"NE74";575000;4455000;11
"NE73";575000;4445000;12
"NE72";575000;4435000;3
"NE71";575000;4425000;14
"NE70";575000;4415000;15
"ND79";575000;4405000;8
"ND78";575000;4395000;8
"ND77";575000;4385000;9
"ND76";575000;4375000;1
"ND74";575000;4355000;3
"ND72";575000;4335000;3
"ND71";575000;4325000;3
"ND70";575000;4315000;1
"NC78";575000;4295000;5
"NC77";575000;4285000;3
"NC76";575000;4275000;3
"NC75";575000;4265000;5
"NC74";575000;4255000;7
"NC73";575000;4245000;2
"NC72";575000;4235000;5
"NB79";575000;4205000;1
"NB76";575000;4175000;1
"NB74";575000;4155000;2
"NB73";575000;4145000;6
"NB72";575000;4135000;11
"NB71";575000;4125000;9
"NB70";575000;4115000;4
"NG83";585000;4645000;11
"NG82";585000;4635000;11
"NG81";585000;4625000;18
"NG80";585000;4615000;14
"NF89";585000;4605000;15
"NF88";585000;4595000;9
"NF87";585000;4585000;18
"NF86";585000;4575000;16
"NF85";585000;4565000;11
"NF84";585000;4555000;13
"NF83";585000;4545000;17
"NF82";585000;4535000;9
"NF81";585000;4525000;10
"NF80";585000;4515000;5
"NE89";585000;4505000;5
"NE88";585000;4495000;12
"NE87";585000;4485000;9
"NE86";585000;4475000;1
"NE85";585000;4465000;13
"NE84";585000;4455000;6
"NE83";585000;4445000;7
"NE82";585000;4435000;4
"NE81";585000;4425000;13
"NE80";585000;4415000;11
"ND89";585000;4405000;4
"ND88";585000;4395000;6
"ND87";585000;4385000;9
"ND85";585000;4365000;4
"ND84";585000;4355000;1
"ND83";585000;4345000;2
"ND82";585000;4335000;2
"ND81";585000;4325000;3
"ND80";585000;4315000;2
"NC89";585000;4305000;1
"NC87";585000;4285000;1
"NC86";585000;4275000;7
"NC84";585000;4255000;6
"NC83";585000;4245000;6
"NC82";585000;4235000;2
"NC81";585000;4225000;1
"NB89";585000;4205000;4
"NB88";585000;4195000;3
"NB87";585000;4185000;2
"NB86";585000;4175000;4
"NB85";585000;4165000;6
"NB84";585000;4155000;1
"NB83";585000;4145000;5
"NB82";585000;4135000;12
"NB81";585000;4125000;12
"NB80";585000;4115000;9
"NA89";585000;4105000;1
"NG94";595000;4655000;1
"NG93";595000;4645000;6
"NG92";595000;4635000;14
"NG91";595000;4625000;11
"NG90";595000;4615000;9
"NF99";595000;4605000;13
"NF98";595000;4595000;14
"NF97";595000;4585000;19
"NF96";595000;4575000;14
"NF95";595000;4565000;14
"NF94";595000;4555000;17
"NF93";595000;4545000;6
"NF92";595000;4535000;10
"NF91";595000;4525000;5
"NF90";595000;4515000;2
"NE98";595000;4495000;1
"NE97";595000;4485000;5
"NE96";595000;4475000;7
"NE95";595000;4465000;16
"NE94";595000;4455000;16
"NE93";595000;4445000;15
"NE92";595000;4435000;9
"NE91";595000;4425000;9
"NE90";595000;4415000;3
"ND99";595000;4405000;3
"ND98";595000;4395000;8
"ND97";595000;4385000;12
"ND96";595000;4375000;10
"ND95";595000;4365000;4
"ND94";595000;4355000;1
"ND91";595000;4325000;1
"ND90";595000;4315000;3
"NC99";595000;4305000;4
"NC93";595000;4245000;1
"NC92";595000;4235000;2
"NC91";595000;4225000;2
"NC90";595000;4215000;2
"NB97";595000;4185000;3
"NB96";595000;4175000;2
"NB95";595000;4165000;4
"NB94";595000;4155000;1
"NB93";595000;4145000;3
"NB92";595000;4135000;8
"NB91";595000;4125000;13
"NB90";595000;4115000;11
"NA99";595000;4105000;6
"PG03";605000;4645000;6
"PG02";605000;4635000;5
"PG01";605000;4625000;12
"PG00";605000;4615000;11
"PF09";605000;4605000;16
"PF08";605000;4595000;13
"PF07";605000;4585000;10
"PF06";605000;4575000;4
"PF05";605000;4565000;18
"PF04";605000;4555000;6
"PF03";605000;4545000;10
"PF02";605000;4535000;12
"PF01";605000;4525000;8
"PF00";605000;4515000;1
"PE09";605000;4505000;3
"PE08";605000;4495000;5
"PE07";605000;4485000;11
"PE06";605000;4475000;14
"PE05";605000;4465000;9
"PE04";605000;4455000;5
"PE03";605000;4445000;11
"PE02";605000;4435000;15
"PE01";605000;4425000;10
"PE00";605000;4415000;2
"PD09";605000;4405000;6
"PD08";605000;4395000;6
"PD07";605000;4385000;5
"PD06";605000;4375000;3
"PD05";605000;4365000;1
"PD04";605000;4355000;2
"PD03";605000;4345000;3
"PD02";605000;4335000;1
"PD00";605000;4315000;3
"PC07";605000;4285000;1
"PC04";605000;4255000;1
"PC03";605000;4245000;1
"PB09";605000;4205000;1
"PB08";605000;4195000;2
"PB07";605000;4185000;9
"PB06";605000;4175000;3
"PB05";605000;4165000;1
"PB04";605000;4155000;2
"PB03";605000;4145000;6
"PB02";605000;4135000;9
"PB01";605000;4125000;12
"PB00";605000;4115000;6
"PA09";605000;4105000;1
"PG13";615000;4645000;14
"PG12";615000;4635000;12
"PG11";615000;4625000;11
"PG10";615000;4615000;7
"PF19";615000;4605000;15
"PF18";615000;4595000;9
"PF17";615000;4585000;9
"PF16";615000;4575000;8
"PF15";615000;4565000;14
"PF14";615000;4555000;7
"PF13";615000;4545000;5
"PF12";615000;4535000;6
"PF11";615000;4525000;4
"PF10";615000;4515000;10
"PE19";615000;4505000;3
"PE18";615000;4495000;1
"PE17";615000;4485000;13
"PE16";615000;4475000;17
"PE15";615000;4465000;7
"PE14";615000;4455000;7
"PE13";615000;4445000;9
"PE12";615000;4435000;6
"PE11";615000;4425000;1
"PE10";615000;4415000;3
"PD19";615000;4405000;5
"PD18";615000;4395000;11
"PD17";615000;4385000;1
"PD16";615000;4375000;1
"PD15";615000;4365000;2
"PD11";615000;4325000;2
"PD10";615000;4315000;5
"PC17";615000;4285000;2
"PC15";615000;4265000;2
"PC13";615000;4245000;1
"PC12";615000;4235000;4
"PC11";615000;4225000;6
"PC10";615000;4215000;5
"PB19";615000;4205000;2
"PB18";615000;4195000;7
"PB17";615000;4185000;9
"PB16";615000;4175000;11
"PB15";615000;4165000;6
"PB14";615000;4155000;4
"PB13";615000;4145000;3
"PB12";615000;4135000;6
"PB11";615000;4125000;9
"PB10";615000;4115000;2
"PG23";625000;4645000;11
"PG22";625000;4635000;1
"PG21";625000;4625000;15
"PG20";625000;4615000;14
"PF29";625000;4605000;11
"PF28";625000;4595000;10
"PF27";625000;4585000;4
"PF26";625000;4575000;14
"PF25";625000;4565000;16
"PF24";625000;4555000;8
"PF23";625000;4545000;1
"PF22";625000;4535000;2
"PF20";625000;4515000;2
"PE29";625000;4505000;2
"PE28";625000;4495000;2
"PE27";625000;4485000;17
"PE26";625000;4475000;10
"PE25";625000;4465000;1
"PE24";625000;4455000;7
"PE23";625000;4445000;9
"PE22";625000;4435000;3
"PE21";625000;4425000;4
"PE20";625000;4415000;1
"PD29";625000;4405000;4
"PD28";625000;4395000;1
"PD27";625000;4385000;3
"PD26";625000;4375000;1
"PD25";625000;4365000;1
"PD23";625000;4345000;2
"PD22";625000;4335000;1
"PC29";625000;4305000;1
"PC28";625000;4295000;4
"PC24";625000;4255000;4
"PC23";625000;4245000;1
"PC22";625000;4235000;1
"PC21";625000;4225000;1
"PB29";625000;4205000;2
"PB28";625000;4195000;6
"PB27";625000;4185000;5
"PB26";625000;4175000;6
"PB25";625000;4165000;7
"PB24";625000;4155000;7
"PB23";625000;4145000;7
"PB22";625000;4135000;5
"PB21";625000;4125000;4
"PB20";625000;4115000;1
"PG33";635000;4645000;7
"PG32";635000;4635000;10
"PG31";635000;4625000;8
"PG30";635000;4615000;13
"PF39";635000;4605000;3
"PF38";635000;4595000;11
"PF37";635000;4585000;11
"PF36";635000;4575000;6
"PF35";635000;4565000;13
"PF34";635000;4555000;2
"PF33";635000;4545000;6
"PF32";635000;4535000;3
"PF31";635000;4525000;7
"PF30";635000;4515000;7
"PE39";635000;4505000;3
"PE38";635000;4495000;6
"PE37";635000;4485000;9
"PE36";635000;4475000;1
"PE35";635000;4465000;3
"PE34";635000;4455000;1
"PE33";635000;4445000;4
"PE31";635000;4425000;1
"PE30";635000;4415000;4
"PD37";635000;4385000;4
"PD36";635000;4375000;8
"PD35";635000;4365000;10
"PD34";635000;4355000;2
"PD32";635000;4335000;1
"PC39";635000;4305000;4
"PC38";635000;4295000;4
"PC37";635000;4285000;2
"PC35";635000;4265000;1
"PC34";635000;4255000;2
"PC33";635000;4245000;1
"PC32";635000;4235000;3
"PC31";635000;4225000;1
"PC30";635000;4215000;1
"PB39";635000;4205000;1
"PB37";635000;4185000;2
"PB36";635000;4175000;1
"PB35";635000;4165000;2
"PB34";635000;4155000;4
"PB33";635000;4145000;4
"PB32";635000;4135000;4
"PG43";645000;4645000;16
"PG42";645000;4635000;8
"PG41";645000;4625000;12
"PG40";645000;4615000;6
"PF49";645000;4605000;3
"PF48";645000;4595000;4
"PF47";645000;4585000;2
"PF46";645000;4575000;9
"PF45";645000;4565000;12
"PF44";645000;4555000;3
"PF43";645000;4545000;4
"PF42";645000;4535000;5
"PF41";645000;4525000;7
"PF40";645000;4515000;6
"PE49";645000;4505000;10
"PE48";645000;4495000;6
"PE47";645000;4485000;7
"PE46";645000;4475000;5
"PE45";645000;4465000;1
"PE44";645000;4455000;2
"PE43";645000;4445000;3
"PE42";645000;4435000;1
"PE41";645000;4425000;7
"PE40";645000;4415000;2
"PD46";645000;4375000;9
"PD45";645000;4365000;8
"PD44";645000;4355000;2
"PD41";645000;4325000;1
"PC48";645000;4295000;6
"PC46";645000;4275000;2
"PC45";645000;4265000;3
"PC44";645000;4255000;2
"PC42";645000;4235000;5
"PC41";645000;4225000;7
"PC40";645000;4215000;3
"PB49";645000;4205000;3
"PB48";645000;4195000;9
"PG54";655000;4655000;12
"PG53";655000;4645000;17
"PG52";655000;4635000;9
"PG51";655000;4625000;5
"PG50";655000;4615000;7
"PF59";655000;4605000;2
"PF57";655000;4585000;3
"PF56";655000;4575000;7
"PF55";655000;4565000;7
"PF54";655000;4555000;11
"PF53";655000;4545000;1
"PF52";655000;4535000;4
"PF51";655000;4525000;6
"PF50";655000;4515000;1
"PE59";655000;4505000;2
"PE58";655000;4495000;1
"PE57";655000;4485000;1
"PE56";655000;4475000;4
"PE55";655000;4465000;1
"PE54";655000;4455000;1
"PE53";655000;4445000;1
"PE52";655000;4435000;3
"PE51";655000;4425000;2
"PD59";655000;4405000;3
"PD54";655000;4355000;1
"PD53";655000;4345000;1
"PD51";655000;4325000;1
"PD50";655000;4315000;4
"PC59";655000;4305000;7
"PC52";655000;4235000;5
"PC51";655000;4225000;6
"PC50";655000;4215000;3
"PB59";655000;4205000;6
"PG64";665000;4655000;8
"PG63";665000;4645000;12
"PG62";665000;4635000;2
"PG61";665000;4625000;8
"PG60";665000;4615000;7
"PF69";665000;4605000;6
"PF68";665000;4595000;8
"PF67";665000;4585000;2
"PF66";665000;4575000;6
"PF65";665000;4565000;9
"PF64";665000;4555000;7
"PF63";665000;4545000;8
"PF62";665000;4535000;3
"PF61";665000;4525000;2
"PF60";665000;4515000;2
"PE69";665000;4505000;2
"PE68";665000;4495000;3
"PE67";665000;4485000;6
"PE66";665000;4475000;6
"PE65";665000;4465000;4
"PE64";665000;4455000;3
"PE63";665000;4445000;4
"PD69";665000;4405000;3
"PD60";665000;4315000;1
"PC62";665000;4235000;11
"PC61";665000;4225000;4
"PG74";675000;4655000;8
"PG73";675000;4645000;16
"PG72";675000;4635000;15
"PG71";675000;4625000;4
"PG70";675000;4615000;11
"PF79";675000;4605000;13
"PF78";675000;4595000;8
"PF77";675000;4585000;11
"PF76";675000;4575000;6
"PF75";675000;4565000;9
"PF74";675000;4555000;11
"PF73";675000;4545000;2
"PF72";675000;4535000;2
"PF71";675000;4525000;4
"PF70";675000;4515000;1
"PE79";675000;4505000;3
"PE78";675000;4495000;7
"PE76";675000;4475000;6
"PE73";675000;4445000;1
"PE71";675000;4425000;1
"PE70";675000;4415000;1
"PD72";675000;4335000;3
"PC72";675000;4235000;11
"PC71";675000;4225000;2
"PG85";685000;4665000;2
"PG84";685000;4655000;10
"PG83";685000;4645000;7
"PG82";685000;4635000;10
"PG80";685000;4615000;3
"PF89";685000;4605000;7
"PF88";685000;4595000;12
"PF87";685000;4585000;9
"PF85";685000;4565000;5
"PF84";685000;4555000;7
"PF83";685000;4545000;2
"PF82";685000;4535000;5
"PF81";685000;4525000;2
"PF80";685000;4515000;1
"PE89";685000;4505000;1
"PE88";685000;4495000;3
"PE87";685000;4485000;1
"PE86";685000;4475000;2
"PG94";695000;4655000;10
"PG93";695000;4645000;6
"PG92";695000;4635000;3
"PG91";695000;4625000;7
"PG90";695000;4615000;2
"PF99";695000;4605000;9
"PF98";695000;4595000;12
"PF97";695000;4585000;4
"PF96";695000;4575000;10
"QG04";705000;4655000;5
"QG03";705000;4645000;2
"QG02";705000;4635000;6
"QG01";705000;4625000;2
"QG00";705000;4615000;10
"QF09";705000;4605000;8
"QF08";705000;4595000;3
"QF07";705000;4585000;7
"QG11";715000;4625000;4
"QG10";715000;4615000;8
"QF19";715000;4605000;4
"QF18";715000;4595000;2
"QF17";715000;4585000;8
"QG21";725000;4625000;6
"QG20";725000;4615000;1
"QF29";725000;4605000;6
"QF28";725000;4595000;12
"QG30";735000;4615000;9
