QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC69";"29S";465000;4295000;"Erica scoparia subsp. scoparia";2000;10;;"Cristina Tauleigne Gomes"
"MC69";"29S";465000;4295000;"Erica scoparia subsp. scoparia";2012;10;20;"Miguel Porto, Ana JÃºlia Pereira"
"MC69";"29S";465000;4295000;"Erica scoparia subsp. scoparia";2010;4;7;"Ana JÃºlia Pereira, Miguel Porto"
"MC69";"29S";465000;4295000;"Erica scoparia subsp. scoparia";2010;4;7;"Ana JÃºlia Pereira, Miguel Porto"
"MC69";"29S";465000;4295000;"Erica scoparia subsp. scoparia";2010;4;7;"Ana JÃºlia Pereira, Miguel Porto"
"MC69";"29S";465000;4295000;"Erica scoparia subsp. scoparia";2010;4;7;"Ana JÃºlia Pereira, Miguel Porto"
"MC69";"29S";465000;4295000;"Erica scoparia subsp. scoparia";2010;4;7;"Ana JÃºlia Pereira, Miguel Porto"
"MC69";"29S";465000;4295000;"Erica scoparia subsp. scoparia";2010;4;7;"Ana JÃºlia Pereira, Miguel Porto"
"MC79";"29S";475000;4295000;"Erica scoparia subsp. scoparia";2023;5;18;"Miguel Porto"
"MC79";"29S";475000;4295000;"Erica scoparia subsp. scoparia";2023;4;30;"Miguel Porto"
"MC79";"29S";475000;4295000;"Erica scoparia subsp. scoparia";2012;3;11;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Erica scoparia subsp. scoparia";2023;6;15;"Miguel Porto, Sara Lobo Dias"
"MD70";"29S";475000;4305000;"Erica scoparia subsp. scoparia";2023;3;18;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Erica scoparia subsp. scoparia";2022;1;30;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Erica scoparia subsp. scoparia";2016;7;17;"Miguel Porto"
"MD70";"29S";475000;4305000;"Erica scoparia subsp. scoparia";2009;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Erica scoparia subsp. scoparia";2009;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD71";"29S";475000;4315000;"Erica scoparia subsp. scoparia";2021;6;7;"Vicente Lopes (BioDiversity4All)"
"MD71";"29S";475000;4315000;"Erica scoparia subsp. scoparia";2024;3;3;"Pedro Beja (BioDiversity4All)"
"MD71";"29S";475000;4315000;"Erica scoparia subsp. scoparia";2024;3;3;"Pedro Beja (BioDiversity4All)"
"MD74";"29S";475000;4345000;"Erica scoparia subsp. scoparia";2023;4;8;"Paulo Lemos"
"MD74";"29S";475000;4345000;"Erica scoparia subsp. scoparia";2023;5;7;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD74";"29S";475000;4345000;"Erica scoparia subsp. scoparia";2023;2;19;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD74";"29S";475000;4345000;"Erica scoparia subsp. scoparia";2023;2;19;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD74";"29S";475000;4345000;"Erica scoparia subsp. scoparia";2023;2;2;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD74";"29S";475000;4345000;"Erica scoparia subsp. scoparia";2023;1;31;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD74";"29S";475000;4345000;"Erica scoparia subsp. scoparia";2018;9;1;"Miguel Porto, Ana JÃºlia Pereira"
"MD74";"29S";475000;4345000;"Erica scoparia subsp. scoparia";2014;5;24;"AndrÃ© Carapeto"
"MD74";"29S";475000;4345000;"Erica scoparia subsp. scoparia";2014;5;24;"AndrÃ© Carapeto"
"MD74";"29S";475000;4345000;"Erica scoparia subsp. scoparia";2014;5;24;"AndrÃ© Carapeto"
"MD74";"29S";475000;4345000;"Erica scoparia subsp. scoparia";2013;2;3;"Miguel Porto, Ana JÃºlia Pereira"
"MD75";"29S";475000;4355000;"Erica scoparia subsp. scoparia";2023;5;28;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Erica scoparia subsp. scoparia";2023;5;28;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Erica scoparia subsp. scoparia";2023;5;7;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Erica scoparia subsp. scoparia";2023;2;18;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Erica scoparia subsp. scoparia";2023;2;2;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Erica scoparia subsp. scoparia";2023;1;31;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Erica scoparia subsp. scoparia";2023;1;31;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Erica scoparia subsp. scoparia";2023;2;1;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Erica scoparia subsp. scoparia";2023;2;1;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Erica scoparia subsp. scoparia";2015;5;10;"AndrÃ© Carapeto"
"MD75";"29S";475000;4355000;"Erica scoparia subsp. scoparia";2015;5;10;"AndrÃ© Carapeto"
"MD75";"29S";475000;4355000;"Erica scoparia subsp. scoparia";2014;5;24;"AndrÃ© Carapeto"
"MD75";"29S";475000;4355000;"Erica scoparia subsp. scoparia";2014;5;24;"AndrÃ© Carapeto"
"MC85";"29S";485000;4255000;"Erica scoparia subsp. scoparia";2019;5;18;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"MC85";"29S";485000;4255000;"Erica scoparia subsp. scoparia";2021;4;4;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Erica scoparia subsp. scoparia";2019;10;20;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Erica scoparia subsp. scoparia";2019;7;28;"Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino"
"MC85";"29S";485000;4255000;"Erica scoparia subsp. scoparia";2019;6;29;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Erica scoparia subsp. scoparia";2014;3;18;"David T. Holyoak"
"MC85";"29S";485000;4255000;"Erica scoparia subsp. scoparia";2015;4;4;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Erica scoparia subsp. scoparia";;7;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Erica scoparia subsp. scoparia";1995;11;15;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Erica scoparia subsp. scoparia";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Erica scoparia subsp. scoparia";;10;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Erica scoparia subsp. scoparia";;10;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Erica scoparia subsp. scoparia";1995;9;28;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Erica scoparia subsp. scoparia";1995;9;25;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Erica scoparia subsp. scoparia";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Erica scoparia subsp. scoparia";2014;3;15;"Miguel Porto, Ana Francisco, Marco Jacinto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Erica scoparia subsp. scoparia";2012;8;12;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Erica scoparia subsp. scoparia";2012;7;14;"Miguel Porto"
"MC85";"29S";485000;4255000;"Erica scoparia subsp. scoparia";2012;7;14;"Miguel Porto"
"MC85";"29S";485000;4255000;"Erica scoparia subsp. scoparia";2012;2;5;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Erica scoparia subsp. scoparia";2012;2;5;"Miguel Porto, Ana JÃºlia Pereira"
"MC86";"29S";485000;4265000;"Erica scoparia subsp. scoparia";2023;5;12;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Erica scoparia subsp. scoparia";2021;4;16;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Erica scoparia subsp. scoparia";2021;3;26;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Erica scoparia subsp. scoparia";2019;4;24;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Erica scoparia subsp. scoparia";2011;5;7;"Miguel Porto, Ana JÃºlia Pereira"
"MC87";"29S";485000;4275000;"Erica scoparia subsp. scoparia";2015;4;13;"Eduardo Marabuto"
"MC87";"29S";485000;4275000;"Erica scoparia subsp. scoparia";2023;5;15;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Erica scoparia subsp. scoparia";2021;2;22;"Sergio Chozas (BioDiversity4All)"
"MC87";"29S";485000;4275000;"Erica scoparia subsp. scoparia";2021;5;8;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Erica scoparia subsp. scoparia";2024;4;15;"Francisco Clamote"
"MD80";"29S";485000;4305000;"Erica scoparia subsp. scoparia";2021;8;1;"Ricardo Lima (BioDiversity4All)"
"MD80";"29S";485000;4305000;"Erica scoparia subsp. scoparia";2021;10;2;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Erica scoparia subsp. scoparia";2017;10;15;"Miguel Porto"
"MD80";"29S";485000;4305000;"Erica scoparia subsp. scoparia";2014;7;4;"AndrÃ© Carapeto"
"MD80";"29S";485000;4305000;"Erica scoparia subsp. scoparia";2012;9;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD82";"29S";485000;4325000;"Erica scoparia subsp. scoparia";2015;5;;"Vasco Silva"
"MD83";"29S";485000;4335000;"Erica scoparia subsp. scoparia";2007;12;13;"AndrÃ© Carapeto"
"MD83";"29S";485000;4335000;"Erica scoparia subsp. scoparia";2007;12;13;"AndrÃ© Carapeto"
"MD83";"29S";485000;4335000;"Erica scoparia subsp. scoparia";2015;5;;"Vasco Silva"
"MD83";"29S";485000;4335000;"Erica scoparia subsp. scoparia";2015;5;;"Vasco Silva"
"MD83";"29S";485000;4335000;"Erica scoparia subsp. scoparia";2007;12;13;"AndrÃ© Carapeto"
"MD83";"29S";485000;4335000;"Erica scoparia subsp. scoparia";2024;2;27;"AndrÃ© Carapeto, JoÃ£o FarminhÃ£o"
"MD85";"29S";485000;4355000;"Erica scoparia subsp. scoparia";2023;5;6;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD85";"29S";485000;4355000;"Erica scoparia subsp. scoparia";2023;2;19;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD85";"29S";485000;4355000;"Erica scoparia subsp. scoparia";2023;2;19;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD85";"29S";485000;4355000;"Erica scoparia subsp. scoparia";2021;3;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Erica scoparia subsp. scoparia";2020;6;8;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Erica scoparia subsp. scoparia";2020;4;10;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Erica scoparia subsp. scoparia";2020;3;21;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Erica scoparia subsp. scoparia";2020;3;19;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Erica scoparia subsp. scoparia";2006;7;8;"AndrÃ© Carapeto"
"MD85";"29S";485000;4355000;"Erica scoparia subsp. scoparia";2006;7;8;"AndrÃ© Carapeto"
"MD85";"29S";485000;4355000;"Erica scoparia subsp. scoparia";2006;7;8;"AndrÃ© Carapeto"
"MD86";"29S";485000;4365000;"Erica scoparia subsp. scoparia";2022;4;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Erica scoparia subsp. scoparia";2021;10;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Erica scoparia subsp. scoparia";2021;7;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Erica scoparia subsp. scoparia";2021;6;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Erica scoparia subsp. scoparia";2014;;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Erica scoparia subsp. scoparia";2014;;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Erica scoparia subsp. scoparia";2021;6;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Erica scoparia subsp. scoparia";2021;5;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Erica scoparia subsp. scoparia";2021;5;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Erica scoparia subsp. scoparia";2021;4;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Erica scoparia subsp. scoparia";2021;3;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Erica scoparia subsp. scoparia";2021;3;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Erica scoparia subsp. scoparia";2021;3;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Erica scoparia subsp. scoparia";2020;12;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Erica scoparia subsp. scoparia";2020;6;6;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Erica scoparia subsp. scoparia";2020;5;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Erica scoparia subsp. scoparia";2020;5;14;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Erica scoparia subsp. scoparia";2020;5;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Erica scoparia subsp. scoparia";2020;5;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Erica scoparia subsp. scoparia";2020;3;14;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Erica scoparia subsp. scoparia";2020;3;14;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Erica scoparia subsp. scoparia";2020;3;13;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Erica scoparia subsp. scoparia";2020;3;12;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Erica scoparia subsp. scoparia";2020;2;23;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Erica scoparia subsp. scoparia";2020;2;17;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Erica scoparia subsp. scoparia";2020;2;14;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Erica scoparia subsp. scoparia";2020;1;2;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Erica scoparia subsp. scoparia";2019;11;11;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Erica scoparia subsp. scoparia";2019;10;12;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Erica scoparia subsp. scoparia";2019;10;12;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Erica scoparia subsp. scoparia";2019;10;12;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Erica scoparia subsp. scoparia";2019;10;12;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Erica scoparia subsp. scoparia";2019;7;29;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Erica scoparia subsp. scoparia";2019;7;29;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Erica scoparia subsp. scoparia";2019;7;4;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Erica scoparia subsp. scoparia";2019;6;1;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Erica scoparia subsp. scoparia";2019;5;30;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Erica scoparia subsp. scoparia";2019;5;24;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Erica scoparia subsp. scoparia";2019;5;24;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Erica scoparia subsp. scoparia";2019;4;25;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Erica scoparia subsp. scoparia";2019;4;20;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Erica scoparia subsp. scoparia";2019;4;20;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Erica scoparia subsp. scoparia";2019;4;20;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Erica scoparia subsp. scoparia";2019;4;20;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Erica scoparia subsp. scoparia";2017;10;8;"Ana JÃºlia Pereira, Miguel Porto"
"MD87";"29S";485000;4375000;"Erica scoparia subsp. scoparia";2019;5;23;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Erica scoparia subsp. scoparia";2015;5;6;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Erica scoparia subsp. scoparia";1995;11;14;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Erica scoparia subsp. scoparia";1996;3;19;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Erica scoparia subsp. scoparia";1995;11;14;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Erica scoparia subsp. scoparia";1996;3;19;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Erica scoparia subsp. scoparia";1995;11;14;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Erica scoparia subsp. scoparia";2015;2;27;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Erica scoparia subsp. scoparia";2014;10;4;"Ana JÃºlia Pereira, Miguel Porto"
"MC95";"29S";495000;4255000;"Erica scoparia subsp. scoparia";2014;7;19;"Cristina Tauleigne Gomes"
"MC95";"29S";495000;4255000;"Erica scoparia subsp. scoparia";2012;9;15;"Miguel Porto, Ana JÃºlia Pereira"
"MC96";"29S";495000;4265000;"Erica scoparia subsp. scoparia";2014;5;2;"JoÃ£o FarminhÃ£o"
"MC96";"29S";495000;4265000;"Erica scoparia subsp. scoparia";2021;3;28;"JoÃ£o FarminhÃ£o"
"MC96";"29S";495000;4265000;"Erica scoparia subsp. scoparia";2021;3;28;"JoÃ£o FarminhÃ£o"
"MC96";"29S";495000;4265000;"Erica scoparia subsp. scoparia";2021;5;16;"JoÃ£o FarminhÃ£o"
"MC96";"29S";495000;4265000;"Erica scoparia subsp. scoparia";2019;4;29;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Erica scoparia subsp. scoparia";2019;4;29;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Erica scoparia subsp. scoparia";2018;3;26;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Erica scoparia subsp. scoparia";2016;6;15;"AndrÃ© Carapeto"
"MC96";"29S";495000;4265000;"Erica scoparia subsp. scoparia";2016;6;15;"AndrÃ© Carapeto"
"MC96";"29S";495000;4265000;"Erica scoparia subsp. scoparia";2016;6;15;"AndrÃ© Carapeto"
"MC96";"29S";495000;4265000;"Erica scoparia subsp. scoparia";2016;6;15;"AndrÃ© Carapeto"
"MC96";"29S";495000;4265000;"Erica scoparia subsp. scoparia";2016;6;15;"AndrÃ© Carapeto"
"MC96";"29S";495000;4265000;"Erica scoparia subsp. scoparia";2016;6;15;"AndrÃ© Carapeto"
"MC96";"29S";495000;4265000;"Erica scoparia subsp. scoparia";2015;3;27;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Erica scoparia subsp. scoparia";2011;5;;"Sergio Chozas (COMDUNES)"
"MC96";"29S";495000;4265000;"Erica scoparia subsp. scoparia";2014;3;4;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Erica scoparia subsp. scoparia";2022;5;21;"Pedro Beja (BioDiversity4All)"
"MC97";"29S";495000;4275000;"Erica scoparia subsp. scoparia";2013;11;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Erica scoparia subsp. scoparia";2013;11;14;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Erica scoparia subsp. scoparia";2013;11;14;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Erica scoparia subsp. scoparia";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Erica scoparia subsp. scoparia";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Erica scoparia subsp. scoparia";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Erica scoparia subsp. scoparia";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Erica scoparia subsp. scoparia";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Erica scoparia subsp. scoparia";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Erica scoparia subsp. scoparia";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Erica scoparia subsp. scoparia";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Erica scoparia subsp. scoparia";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Erica scoparia subsp. scoparia";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Erica scoparia subsp. scoparia";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Erica scoparia subsp. scoparia";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Erica scoparia subsp. scoparia";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Erica scoparia subsp. scoparia";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Erica scoparia subsp. scoparia";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Erica scoparia subsp. scoparia";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Erica scoparia subsp. scoparia";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Erica scoparia subsp. scoparia";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Erica scoparia subsp. scoparia";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Erica scoparia subsp. scoparia";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Erica scoparia subsp. scoparia";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Erica scoparia subsp. scoparia";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Erica scoparia subsp. scoparia";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Erica scoparia subsp. scoparia";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Erica scoparia subsp. scoparia";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Erica scoparia subsp. scoparia";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Erica scoparia subsp. scoparia";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Erica scoparia subsp. scoparia";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Erica scoparia subsp. scoparia";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Erica scoparia subsp. scoparia";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Erica scoparia subsp. scoparia";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Erica scoparia subsp. scoparia";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Erica scoparia subsp. scoparia";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Erica scoparia subsp. scoparia";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Erica scoparia subsp. scoparia";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Erica scoparia subsp. scoparia";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Erica scoparia subsp. scoparia";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Erica scoparia subsp. scoparia";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Erica scoparia subsp. scoparia";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Erica scoparia subsp. scoparia";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Erica scoparia subsp. scoparia";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Erica scoparia subsp. scoparia";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Erica scoparia subsp. scoparia";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Erica scoparia subsp. scoparia";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Erica scoparia subsp. scoparia";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Erica scoparia subsp. scoparia";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Erica scoparia subsp. scoparia";2014;3;31;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Erica scoparia subsp. scoparia";2014;3;31;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Erica scoparia subsp. scoparia";2014;3;14;"AndrÃ© Carapeto"
"MD90";"29S";495000;4305000;"Erica scoparia subsp. scoparia";2021;12;1;"Miguel Porto, Ana JÃºlia Pereira"
