QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD75";"29S";475000;4355000;"Barlia robertiana";2023;2;1;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MC85";"29S";485000;4255000;"Barlia robertiana";2012;3;25;"JoÃ£o FarminhÃ£o"
"MC85";"29S";485000;4255000;"Barlia robertiana";2019;4;1;"JoÃ£o FarminhÃ£o"
"MC85";"29S";485000;4255000;"Barlia robertiana";2023;3;20;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Barlia robertiana";2014;3;18;"David T. Holyoak"
"MC85";"29S";485000;4255000;"Barlia robertiana";2014;3;15;"Miguel Porto, Marco Jacinto, Ana JÃºlia Pereira, Ana Francisco"
"MC87";"29S";485000;4275000;"Barlia robertiana";2024;1;30;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Barlia robertiana";2024;1;30;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Barlia robertiana";2023;1;23;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Barlia robertiana";2022;4;13;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Barlia robertiana";2022;2;20;"Sergio Chozas (BioDiversity4All)"
"MC87";"29S";485000;4275000;"Barlia robertiana";2021;2;17;"Sergio Chozas (BioDiversity4All)"
"MC87";"29S";485000;4275000;"Barlia robertiana";2021;3;14;"Sergio Chozas (BioDiversity4All)"
"MC87";"29S";485000;4275000;"Barlia robertiana";2021;3;9;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Barlia robertiana";2021;3;9;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Barlia robertiana";2021;3;9;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Barlia robertiana";2021;3;9;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Barlia robertiana";2021;3;2;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Barlia robertiana";2021;3;2;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Barlia robertiana";2021;3;2;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Barlia robertiana";2021;3;2;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Barlia robertiana";2021;3;2;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Barlia robertiana";2021;2;25;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Barlia robertiana";2021;2;25;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Barlia robertiana";2021;2;25;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Barlia robertiana";2021;3;1;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Barlia robertiana";2021;2;25;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Barlia robertiana";2021;2;25;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Barlia robertiana";2021;2;25;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Barlia robertiana";2021;2;17;"Sergio Chozas"
"MC87";"29S";485000;4275000;"Barlia robertiana";2021;2;15;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Barlia robertiana";2021;1;13;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Barlia robertiana";2019;4;9;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Barlia robertiana";2018;3;19;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Barlia robertiana";2018;3;19;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Barlia robertiana";2018;3;28;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Barlia robertiana";2018;2;12;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Barlia robertiana";2018;2;12;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Barlia robertiana";2018;2;12;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Barlia robertiana";2018;2;12;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Barlia robertiana";2018;2;12;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Barlia robertiana";2018;2;12;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Barlia robertiana";2018;2;12;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Barlia robertiana";2018;1;29;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Barlia robertiana";2018;1;29;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Barlia robertiana";2018;1;29;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Barlia robertiana";2018;1;29;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Barlia robertiana";2018;1;29;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Barlia robertiana";2018;1;29;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Barlia robertiana";2018;1;29;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Barlia robertiana";2018;1;29;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Barlia robertiana";2018;1;29;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Barlia robertiana";2013;2;13;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Barlia robertiana";2024;3;23;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Barlia robertiana";2012;8;;"Carlos Aguiar"
"MC88";"29S";485000;4285000;"Barlia robertiana";2013;1;30;"Eduardo Marabuto"
"MC88";"29S";485000;4285000;"Barlia robertiana";2015;3;15;"Ana Francisco"
"MC88";"29S";485000;4285000;"Barlia robertiana";2024;2;10;"Guilherme Ramos"
"MC88";"29S";485000;4285000;"Barlia robertiana";2023;1;13;"Guilherme Ramos"
"MC88";"29S";485000;4285000;"Barlia robertiana";2022;1;28;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Barlia robertiana";2022;1;28;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Barlia robertiana";2022;1;28;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Barlia robertiana";1994;5;1;"Cristina Tauleigne Gomes"
"MC89";"29S";485000;4295000;"Barlia robertiana";2019;3;9;"Luis Gordinho"
"MC89";"29S";485000;4295000;"Barlia robertiana";2024;2;10;"Guilherme Ramos"
"MC89";"29S";485000;4295000;"Barlia robertiana";2021;2;4;"Vicente Lopes (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Barlia robertiana";2018;6;14;"Miguel Porto, Ana JÃºlia Pereira"
"MC89";"29S";485000;4295000;"Barlia robertiana";2018;2;18;"Paulo Pereira (LVFlora)"
"MC89";"29S";485000;4295000;"Barlia robertiana";2009;1;17;"Miguel Porto"
"MD80";"29S";485000;4305000;"Barlia robertiana";2018;1;21;"Paulo Lopes"
"MD80";"29S";485000;4305000;"Barlia robertiana";2018;2;11;"Paulo Lopes"
"MD80";"29S";485000;4305000;"Barlia robertiana";2018;2;18;"Paulo Lopes"
"MD80";"29S";485000;4305000;"Barlia robertiana";2018;2;18;"Paulo Lopes"
"MD80";"29S";485000;4305000;"Barlia robertiana";2018;2;18;"Paulo Lopes"
"MD80";"29S";485000;4305000;"Barlia robertiana";2018;2;18;"Paulo Lopes"
"MD80";"29S";485000;4305000;"Barlia robertiana";2022;10;16;"Miguel Porto, Sara Lobo Dias"
"MD80";"29S";485000;4305000;"Barlia robertiana";2022;1;22;"Pedro Beja (BioDiversity4All)"
"MD80";"29S";485000;4305000;"Barlia robertiana";2022;1;22;"Pedro Beja (BioDiversity4All)"
"MD80";"29S";485000;4305000;"Barlia robertiana";2022;1;22;"Pedro Beja (BioDiversity4All)"
"MD80";"29S";485000;4305000;"Barlia robertiana";2021;2;21;"Miguel Porto"
"MD80";"29S";485000;4305000;"Barlia robertiana";2021;2;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Barlia robertiana";2021;2;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Barlia robertiana";2021;2;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Barlia robertiana";2021;2;7;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Barlia robertiana";2021;2;7;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Barlia robertiana";2016;;;"AOSP"
"MD80";"29S";485000;4305000;"Barlia robertiana";2017;3;4;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Barlia robertiana";2017;3;4;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Barlia robertiana";2015;3;6;"Francisco Clamote"
"MD80";"29S";485000;4305000;"Barlia robertiana";2015;3;6;"Francisco Clamote"
"MD80";"29S";485000;4305000;"Barlia robertiana";2015;2;15;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Barlia robertiana";2015;2;2;"Miguel Porto"
"MD80";"29S";485000;4305000;"Barlia robertiana";2014;3;10;"Francisco Clamote"
"MD80";"29S";485000;4305000;"Barlia robertiana";2014;3;10;"Francisco Clamote"
"MD80";"29S";485000;4305000;"Barlia robertiana";2014;3;10;"Francisco Clamote"
"MD80";"29S";485000;4305000;"Barlia robertiana";2014;3;10;"Francisco Clamote"
"MD80";"29S";485000;4305000;"Barlia robertiana";2014;3;10;"Francisco Clamote"
"MD80";"29S";485000;4305000;"Barlia robertiana";2014;3;10;"Francisco Clamote"
"MD80";"29S";485000;4305000;"Barlia robertiana";2014;3;10;"Francisco Clamote"
"MD80";"29S";485000;4305000;"Barlia robertiana";2014;3;11;"Francisco Clamote"
"MD80";"29S";485000;4305000;"Barlia robertiana";2014;3;8;"Ana JÃºlia Pereira, Miguel Porto"
"MD80";"29S";485000;4305000;"Barlia robertiana";2014;3;8;"Ana JÃºlia Pereira, Miguel Porto"
"MD80";"29S";485000;4305000;"Barlia robertiana";2014;3;8;"Ana JÃºlia Pereira, Miguel Porto"
"MD80";"29S";485000;4305000;"Barlia robertiana";2013;2;24;"Ana JÃºlia Pereira, Miguel Porto"
"MD80";"29S";485000;4305000;"Barlia robertiana";2011;12;31;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Barlia robertiana";;;;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Barlia robertiana";2008;12;21;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Barlia robertiana";2008;12;21;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Barlia robertiana";2013;4;28;"JoÃ£o FarminhÃ£o"
"MD81";"29S";485000;4315000;"Barlia robertiana";2024;1;1;"Pedro Beja (BioDiversity4All)"
"MD81";"29S";485000;4315000;"Barlia robertiana";2019;3;10;"Pedro Beja (BioDiversity4All)"
"MD81";"29S";485000;4315000;"Barlia robertiana";2021;1;10;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Barlia robertiana";2021;1;10;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Barlia robertiana";2020;11;21;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Barlia robertiana";2020;4;4;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Barlia robertiana";2015;12;26;"Ana JÃºlia Pereira, Miguel Porto"
"MD81";"29S";485000;4315000;"Barlia robertiana";2014;2;22;"Francisco Clamote"
"MD81";"29S";485000;4315000;"Barlia robertiana";2014;2;22;"Francisco Clamote"
"MD81";"29S";485000;4315000;"Barlia robertiana";2014;2;22;"Francisco Clamote"
"MD81";"29S";485000;4315000;"Barlia robertiana";2014;2;22;"Francisco Clamote"
"MD81";"29S";485000;4315000;"Barlia robertiana";2014;2;22;"Francisco Clamote"
"MD81";"29S";485000;4315000;"Barlia robertiana";2008;12;28;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Barlia robertiana";2008;12;28;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Barlia robertiana";2008;12;28;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Barlia robertiana";2008;12;28;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Barlia robertiana";2024;3;13;"Pedro Ministro"
"MD82";"29S";485000;4325000;"Barlia robertiana";2023;3;4;"Pedro Beja (BioDiversity4All)"
"MD85";"29S";485000;4355000;"Barlia robertiana";2020;3;13;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Barlia robertiana";2020;3;8;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Barlia robertiana";2020;1;29;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Barlia robertiana";2019;5;2;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Barlia robertiana";2020;2;12;"Paulo Lemos"
"MC95";"29S";495000;4255000;"Barlia robertiana";2024;2;18;"Miguel Porto, Sara Lobo Dias"
"MC95";"29S";495000;4255000;"Barlia robertiana";2024;2;5;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Barlia robertiana";2023;1;27;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Barlia robertiana";2023;4;1;"Ivo Rodrigues"
"MC95";"29S";495000;4255000;"Barlia robertiana";2023;3;12;"Miguel Porto, Sara Lobo Dias"
"MC95";"29S";495000;4255000;"Barlia robertiana";2023;1;15;"Miguel Porto, Sara Lobo Dias"
"MC95";"29S";495000;4255000;"Barlia robertiana";2022;9;25;"Miguel Porto, Ariadne Pereira"
"MC95";"29S";495000;4255000;"Barlia robertiana";2022;2;6;"Miguel Porto, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Barlia robertiana";2021;3;15;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Barlia robertiana";2021;1;6;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Barlia robertiana";2021;1;6;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Barlia robertiana";2021;1;6;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Barlia robertiana";2021;1;6;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Barlia robertiana";2021;1;6;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Barlia robertiana";2021;1;6;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Barlia robertiana";2021;1;6;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Barlia robertiana";2021;1;6;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Barlia robertiana";2021;2;24;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Barlia robertiana";2020;3;10;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Barlia robertiana";2020;2;28;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Barlia robertiana";2020;2;28;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Barlia robertiana";2020;2;2;"Miguel Porto"
"MC95";"29S";495000;4255000;"Barlia robertiana";2019;3;21;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Barlia robertiana";2019;3;21;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Barlia robertiana";2019;3;21;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Barlia robertiana";2018;3;21;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Barlia robertiana";2018;2;21;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Barlia robertiana";2016;4;1;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Barlia robertiana";2014;3;5;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Barlia robertiana";2014;3;4;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Barlia robertiana";2014;3;4;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Barlia robertiana";2014;3;4;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Barlia robertiana";2013;4;5;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Barlia robertiana";2013;4;5;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Barlia robertiana";2013;2;4;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Barlia robertiana";2013;2;4;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Barlia robertiana";2014;4;5;"JoÃ£o FarminhÃ£o"
"MC96";"29S";495000;4265000;"Barlia robertiana";2014;4;5;"JoÃ£o FarminhÃ£o"
"MC96";"29S";495000;4265000;"Barlia robertiana";2022;4;14;"LuÃ­s BrÃ¡s"
"MC96";"29S";495000;4265000;"Barlia robertiana";2022;4;14;"LuÃ­s BrÃ¡s"
"MC96";"29S";495000;4265000;"Barlia robertiana";2022;4;14;"LuÃ­s BrÃ¡s"
"MC96";"29S";495000;4265000;"Barlia robertiana";2022;4;14;"LuÃ­s BrÃ¡s"
"MC96";"29S";495000;4265000;"Barlia robertiana";2022;4;14;"LuÃ­s BrÃ¡s"
"MC96";"29S";495000;4265000;"Barlia robertiana";2022;2;1;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Barlia robertiana";2022;2;1;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Barlia robertiana";2020;3;7;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Barlia robertiana";2019;3;9;"Miguel Porto, Ana JÃºlia Pereira"
"MC96";"29S";495000;4265000;"Barlia robertiana";2018;3;26;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Barlia robertiana";2018;2;21;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Barlia robertiana";2014;3;4;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Barlia robertiana";2014;3;14;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Barlia robertiana";2014;3;14;"AndrÃ© Carapeto"
"MD90";"29S";495000;4305000;"Barlia robertiana";2023;3;18;"Miguel Porto"
"MD90";"29S";495000;4305000;"Barlia robertiana";2011;2;15;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"MD90";"29S";495000;4305000;"Barlia robertiana";2022;1;17;"Miguel Porto"
"MD90";"29S";495000;4305000;"Barlia robertiana";2021;3;28;"Miguel Porto"
"MD90";"29S";495000;4305000;"Barlia robertiana";2021;1;24;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Barlia robertiana";2021;1;30;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Barlia robertiana";2015;2;24;"Miguel Porto"
"MD90";"29S";495000;4305000;"Barlia robertiana";2015;1;28;"Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Barlia robertiana";2014;12;30;"Miguel Porto"
"MD90";"29S";495000;4305000;"Barlia robertiana";2012;4;3;"Miguel Porto, Ana Francisco"
"MD90";"29S";495000;4305000;"Barlia robertiana";;;;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Barlia robertiana";2009;3;21;"Miguel Porto"
"MD90";"29S";495000;4305000;"Barlia robertiana";2011;12;10;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Barlia robertiana";2023;4;15;"Pedro Beja (BioDiversity4All)"
"MD91";"29S";495000;4315000;"Barlia robertiana";2023;4;13;"Miguel Porto, Sara Lobo Dias"
"MD91";"29S";495000;4315000;"Barlia robertiana";2021;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Barlia robertiana";2021;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Barlia robertiana";2021;1;1;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Barlia robertiana";2021;1;1;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Barlia robertiana";2020;12;13;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Barlia robertiana";2020;11;8;"Miguel Porto"
"MD91";"29S";495000;4315000;"Barlia robertiana";2020;3;15;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Barlia robertiana";2019;1;13;"Miguel Porto"
"MD91";"29S";495000;4315000;"Barlia robertiana";2017;5;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Barlia robertiana";2015;12;13;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Barlia robertiana";2012;12;2;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Barlia robertiana";2012;6;2;"Miguel Porto, Ana JÃºlia Pereira"
"MD92";"29S";495000;4325000;"Barlia robertiana";2015;4;16;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD92";"29S";495000;4325000;"Barlia robertiana";2015;4;16;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"MD92";"29S";495000;4325000;"Barlia robertiana";2015;3;26;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"MD92";"29S";495000;4325000;"Barlia robertiana";2015;3;26;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"MD92";"29S";495000;4325000;"Barlia robertiana";2009;2;1;"Miguel Porto, Ana JÃºlia Pereira, Ana Francisco"
"MD93";"29S";495000;4335000;"Barlia robertiana";2014;2;22;"Sara Lobo Dias"
"MD93";"29S";495000;4335000;"Barlia robertiana";2014;2;22;"Sara Lobo Dias"
"MD93";"29S";495000;4335000;"Barlia robertiana";2014;2;22;"Sara Lobo Dias"
"MD93";"29S";495000;4335000;"Barlia robertiana";2014;2;22;"Sara Lobo Dias"
"MD93";"29S";495000;4335000;"Barlia robertiana";2023;3;25;"Pedro Beja (BioDiversity4All)"
"MD93";"29S";495000;4335000;"Barlia robertiana";2022;5;7;"Miguel Porto, Marco Jacinto"
"MD93";"29S";495000;4335000;"Barlia robertiana";2019;5;21;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"MD93";"29S";495000;4335000;"Barlia robertiana";2021;12;5;"Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino"
"MD93";"29S";495000;4335000;"Barlia robertiana";2020;3;7;"Miguel Porto, Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Barlia robertiana";2020;3;7;"Miguel Porto, Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Barlia robertiana";2019;5;14;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Barlia robertiana";2019;2;24;"Miguel Porto, Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Barlia robertiana";2019;2;24;"Miguel Porto, Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Barlia robertiana";2019;2;24;"Miguel Porto, Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Barlia robertiana";2018;5;5;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Barlia robertiana";2018;5;5;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Barlia robertiana";2016;;;"AOSP"
"MD93";"29S";495000;4335000;"Barlia robertiana";2017;4;6;"Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Barlia robertiana";2017;3;5;"Rute CaraÃ§a (LVFlora)"
"MD93";"29S";495000;4335000;"Barlia robertiana";2012;2;24;"David T. Holyoak, G. A. Holyoak"
"MD93";"29S";495000;4335000;"Barlia robertiana";2015;3;11;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Barlia robertiana";2015;3;11;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Barlia robertiana";2015;3;11;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Barlia robertiana";2015;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Barlia robertiana";2015;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Barlia robertiana";2014;4;15;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Barlia robertiana";2014;4;15;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Barlia robertiana";2014;3;11;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Barlia robertiana";2014;3;11;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Barlia robertiana";2014;3;11;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Barlia robertiana";2014;3;11;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Barlia robertiana";2014;3;11;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Barlia robertiana";2014;3;11;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Barlia robertiana";2024;2;27;"AndrÃ© Carapeto, JoÃ£o FarminhÃ£o"
