latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.361595559198,-8.8306099055653,"Schoenoplectus lacustris subsp. lacustris","Udo Schwarzer","Udo Schwarzer",30/12/2016,10000
39.07397496424,-8.826592686554,"Schoenoplectus lacustris","Francisco Clamote","Francisco Clamote",8/7/2021,10000
39.614621855562,-8.8252514944419,"Schoenoplectus lacustris","Pauline Guillaumeau","Pauline Guillaumeau",23/9/2023,10000
39.704724766232,-8.8250244290281,"Schoenoplectus lacustris","Udo Schwarzer","Udo Schwarzer",21/9/2014,10000
40.065122365994,-8.824105886181,"Schoenoplectus lacustris","Paulo Lemos","Paulo Lemos",17/12/2019,10000
40.065122365994,-8.824105886181,"Schoenoplectus lacustris","Paulo Lemos","Paulo Lemos",17/12/2019,10000
40.155218251335,-8.8238736542719,"Schoenoplectus lacustris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/7/2021,10000
40.245312729338,-8.823640373389,"Schoenoplectus lacustris","Horst Engels","Horst Engels",11/7/2009,10000
40.245312729338,-8.823640373389,"Schoenoplectus lacustris","João Domingues Almeida","João Domingues Almeida",21/6/2002,10000
40.245312729338,-8.823640373389,"Schoenoplectus lacustris subsp. lacustris","João Domingues Almeida","João Domingues Almeida",20/7/2002,10000
40.245312729338,-8.823640373389,"Schoenoplectus lacustris subsp. lacustris","André Carapeto","André Carapeto",31/8/2016,10000
40.245312729338,-8.823640373389,"Schoenoplectus lacustris","Udo Schwarzer","Udo Schwarzer",14/5/2013,10000
40.335405799275,-8.8234060382164,"Schoenoplectus lacustris","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2017,10000
37.090960667038,-8.718690427158,"Schoenoplectus lacustris subsp. lacustris","Udo Schwarzer","Udo Schwarzer",30/5/2018,10000
37.721919648435,-8.7163214309371,"Schoenoplectus lacustris","André Carapeto, José Manuel Rosa Pinto †","André Carapeto, José Manuel Rosa Pinto †",10/5/2006,10000
37.721919648435,-8.7163214309371,"Schoenoplectus lacustris","André Carapeto","André Carapeto",20/5/2009,10000
40.154980125439,-8.7064572559923,"Schoenoplectus lacustris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/7/2023,10000
40.154980125439,-8.7064572559923,"Schoenoplectus lacustris subsp. lacustris","André Carapeto","André Carapeto",31/8/2016,10000
40.154980125439,-8.7064572559923,"Schoenoplectus lacustris subsp. lacustris","André Carapeto","André Carapeto",31/8/2016,10000
40.154980125439,-8.7064572559923,"Schoenoplectus lacustris","Udo Schwarzer","Udo Schwarzer",14/5/2013,10000
40.965772805032,-8.7028940818592,"Schoenoplectus lacustris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/7/2020,10000
41.956585904446,-8.6983369861224,"Schoenoplectus lacustris subsp. lacustris","Carlos Venade","Carlos Venade",3/10/2020,10000
41.956585904446,-8.6983369861224,"Schoenoplectus lacustris","Carlos Venade","Carlos Venade",27/9/2020,10000
37.541327030312,-8.603810300746,"Schoenoplectus lacustris","Udo Schwarzer","Udo Schwarzer",16/8/2018,10000
37.541327030312,-8.603810300746,"Schoenoplectus lacustris","Udo Schwarzer","Udo Schwarzer",15/8/2018,10000
37.631460212723,-8.6033322918518,"Schoenoplectus lacustris","André Carapeto, Paula Canha, Carla Pinto Cruz","André Carapeto, Paula Canha, Carla Pinto Cruz",3/12/2022,10000
38.082105318456,-8.6009100236168,"Schoenoplectus lacustris","Ana Isabel Correia","Ana Isabel Correia",,10000
40.064528940879,-8.5895844599555,"Schoenoplectus lacustris","Udo Schwarzer","Udo Schwarzer",1/4/2019,10000
40.15462294179,-8.5890426060215,"Schoenoplectus lacustris","André Carapeto, Jael Palhas (LVFlora)","André Carapeto, Jael Palhas (LVFlora)",26/7/2018,10000
40.15462294179,-8.5890426060215,"Schoenoplectus lacustris subsp. lacustris","André Carapeto (LVFlora)","André Carapeto (LVFlora)",19/7/2017,10000
40.15462294179,-8.5890426060215,"Schoenoplectus lacustris","André Carapeto","André Carapeto",20/6/2010,10000
40.15462294179,-8.5890426060215,"Schoenoplectus lacustris","André Carapeto","André Carapeto",20/6/2010,10000
40.424896467938,-8.5874023098022,"Schoenoplectus lacustris","João Domingues Almeida","João Domingues Almeida",18/9/2016,10000
40.424896467938,-8.5874023098022,"Schoenoplectus lacustris","João Domingues Almeida","João Domingues Almeida",18/9/2016,10000
40.424896467938,-8.5874023098022,"Schoenoplectus lacustris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/8/2019,10000
40.424896467938,-8.5874023098022,"Schoenoplectus lacustris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/8/2019,10000
40.424896467938,-8.5874023098022,"Schoenoplectus lacustris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/6/2016,10000
40.424896467938,-8.5874023098022,"Schoenoplectus lacustris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/6/2016,10000
40.424896467938,-8.5874023098022,"Schoenoplectus lacustris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/6/2016,10000
40.605071747509,-8.5862963751197,"Schoenoplectus lacustris","Estêvão Portela-Pereira, Nuno Forner","Estêvão Portela-Pereira, Nuno Forner",15/9/2017,10000
40.605071747509,-8.5862963751197,"Schoenoplectus lacustris","Estêvão Portela-Pereira, Nuno Forner","Estêvão Portela-Pereira, Nuno Forner",15/9/2017,10000
40.605071747509,-8.5862963751197,"Schoenoplectus lacustris","Estêvão Portela-Pereira, Nuno Forner","Estêvão Portela-Pereira, Nuno Forner",15/9/2017,10000
40.605071747509,-8.5862963751197,"Schoenoplectus lacustris","Estêvão Portela-Pereira, Nuno Forner","Estêvão Portela-Pereira, Nuno Forner",15/9/2017,10000
40.605071747509,-8.5862963751197,"Schoenoplectus lacustris","Estêvão Portela-Pereira, Nuno Forner","Estêvão Portela-Pereira, Nuno Forner",15/9/2017,10000
40.605071747509,-8.5862963751197,"Schoenoplectus lacustris","Estêvão Portela-Pereira, Nuno Forner","Estêvão Portela-Pereira, Nuno Forner",15/9/2017,10000
40.605071747509,-8.5862963751197,"Schoenoplectus lacustris","Estêvão Portela-Pereira, Nuno Forner","Estêvão Portela-Pereira, Nuno Forner",15/9/2017,10000
40.605071747509,-8.5862963751197,"Schoenoplectus lacustris","Estêvão Portela-Pereira, Nuno Forner","Estêvão Portela-Pereira, Nuno Forner",15/9/2017,10000
40.605071747509,-8.5862963751197,"Schoenoplectus lacustris","Estêvão Portela-Pereira, Nuno Forner","Estêvão Portela-Pereira, Nuno Forner",14/9/2017,10000
40.605071747509,-8.5862963751197,"Schoenoplectus lacustris","Estêvão Portela-Pereira, Nuno Forner","Estêvão Portela-Pereira, Nuno Forner",14/9/2017,10000
40.605071747509,-8.5862963751197,"Schoenoplectus lacustris","Estêvão Portela-Pereira, Nuno Forner","Estêvão Portela-Pereira, Nuno Forner",14/9/2017,10000
40.605071747509,-8.5862963751197,"Schoenoplectus lacustris","Estêvão Portela-Pereira, Nuno Forner","Estêvão Portela-Pereira, Nuno Forner",14/9/2017,10000
40.605071747509,-8.5862963751197,"Schoenoplectus lacustris","Estêvão Portela-Pereira, Nuno Forner","Estêvão Portela-Pereira, Nuno Forner",14/9/2017,10000
40.605071747509,-8.5862963751197,"Schoenoplectus lacustris","Estêvão Portela-Pereira, Nuno Forner","Estêvão Portela-Pereira, Nuno Forner",14/9/2017,10000
40.605071747509,-8.5862963751197,"Schoenoplectus lacustris","Estêvão Portela-Pereira, Nuno Forner","Estêvão Portela-Pereira, Nuno Forner",14/9/2017,10000
40.605071747509,-8.5862963751197,"Schoenoplectus lacustris","Estêvão Portela-Pereira, Nuno Forner","Estêvão Portela-Pereira, Nuno Forner",14/9/2017,10000
40.605071747509,-8.5862963751197,"Schoenoplectus lacustris","Estêvão Portela-Pereira, Nuno Forner","Estêvão Portela-Pereira, Nuno Forner",14/9/2017,10000
40.605071747509,-8.5862963751197,"Schoenoplectus lacustris","Estêvão Portela-Pereira, Nuno Forner","Estêvão Portela-Pereira, Nuno Forner",14/9/2017,10000
40.695157263797,-8.5857396485673,"Schoenoplectus lacustris","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/7/2017,10000
40.695157263797,-8.5857396485673,"Schoenoplectus lacustris","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/7/2017,10000
40.695157263797,-8.5857396485673,"Schoenoplectus lacustris","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/7/2017,10000
40.695157263797,-8.5857396485673,"Schoenoplectus lacustris","Estêvão Portela-Pereira, Nuno Forner","Estêvão Portela-Pereira, Nuno Forner",15/9/2017,10000
40.695157263797,-8.5857396485673,"Schoenoplectus lacustris","Estêvão Portela-Pereira, Nuno Forner","Estêvão Portela-Pereira, Nuno Forner",15/9/2017,10000
40.695157263797,-8.5857396485673,"Schoenoplectus lacustris","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/7/2017,10000
40.695157263797,-8.5857396485673,"Schoenoplectus lacustris","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/7/2017,10000
40.695157263797,-8.5857396485673,"Schoenoplectus lacustris subsp. lacustris","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/7/2017,10000
40.965405310479,-8.5840542772804,"Schoenoplectus lacustris","Filipe Covelo","Filipe Covelo",9/8/2019,10000
40.965405310479,-8.5840542772804,"Schoenoplectus lacustris","Estêvão Portela-Pereira","Estêvão Portela-Pereira",19/6/2018,10000
41.145563583234,-8.582917905791,"Schoenoplectus lacustris","Estêvão Portela-Pereira","Estêvão Portela-Pereira",14/6/2018,10000
41.776072783286,-8.578858333671,"Schoenoplectus lacustris","André Carapeto","André Carapeto",29/7/2019,10000
37.18035203087,-8.4930479608404,"Schoenoplectus lacustris","Udo Schwarzer","Udo Schwarzer",24/7/2019,10000
37.18035203087,-8.4930479608404,"Schoenoplectus lacustris","André Carapeto","André Carapeto",4/6/2019,10000
37.540893002286,-8.4906168863242,"Schoenoplectus lacustris","Udo Schwarzer","Udo Schwarzer",23/7/2019,10000
39.703670093475,-8.4750824939816,"Schoenoplectus lacustris","Francisco Clamote","Francisco Clamote",31/5/2015,10000
40.60458791538,-8.4680996433053,"Schoenoplectus lacustris","João Domingues Almeida","João Domingues Almeida",21/6/2002,10000
40.60458791538,-8.4680996433053,"Schoenoplectus lacustris","Estêvão Portela-Pereira","Estêvão Portela-Pereira",29/5/2018,10000
40.60458791538,-8.4680996433053,"Schoenoplectus lacustris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/7/2016,10000
41.77556871669,-8.458536747513,"Schoenoplectus lacustris","André Carapeto","André Carapeto",1/8/2019,10000
37.360086268204,-8.3789184232161,"Schoenoplectus lacustris","André Carapeto","André Carapeto",29/5/2006,10000
37.360086268204,-8.3789184232161,"Schoenoplectus lacustris","André Carapeto","André Carapeto",26/5/2020,10000
37.360086268204,-8.3789184232161,"Schoenoplectus lacustris subsp. lacustris","André Carapeto","André Carapeto",1/7/2013,10000
38.261351560023,-8.3713225129812,"Schoenoplectus lacustris subsp. lacustris","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",10/6/2022,10000
38.351470401735,-8.3705441187322,"Schoenoplectus lacustris subsp. lacustris","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",22/7/2017,10000
38.802043556188,-8.3665995411684,"Schoenoplectus lacustris","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",21/8/2018,10000
38.802043556188,-8.3665995411684,"Schoenoplectus lacustris","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",21/8/2018,10000
39.252581525722,-8.3625657097782,"Schoenoplectus lacustris","Pauline Guillaumeau","Pauline Guillaumeau",10/9/2023,10000
37.359439464822,-8.2660023184709,"Schoenoplectus lacustris","Maria João Correia","Maria João Correia",13/6/2021,10000
38.260683541111,-8.2570257134191,"Schoenoplectus lacustris subsp. lacustris","David T. Holyoak","David T. Holyoak",17/4/2014,10000
42.134418362302,-8.2134879583056,"Schoenoplectus lacustris subsp. lacustris","Carlos Venade","Carlos Venade",22/8/2020,10000
37.088291729184,-8.1561083467027,"Schoenoplectus lacustris","André Carapeto","André Carapeto",20/3/2021,10000
37.178424180119,-8.1551067462755,"Schoenoplectus lacustris","André Carapeto","André Carapeto",26/3/2019,10000
38.890673776768,-8.135202999269,"Schoenoplectus lacustris","Rute Caraça","Rute Caraça",,10000
37.177567418693,-8.0424678175184,"Schoenoplectus lacustris","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",26/8/2021,10000
37.177567418693,-8.0424678175184,"Schoenoplectus lacustris","André Carapeto","André Carapeto",11/5/2021,10000
37.177567418693,-8.0424678175184,"Schoenoplectus lacustris subsp. lacustris","André Carapeto","André Carapeto",23/8/2016,10000
37.177567418693,-8.0424678175184,"Schoenoplectus lacustris","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",28/4/2017,10000
37.177567418693,-8.0424678175184,"Schoenoplectus lacustris subsp. lacustris","André Carapeto","André Carapeto",23/8/2016,10000
37.177567418693,-8.0424678175184,"Schoenoplectus lacustris","André Carapeto","André Carapeto",11/8/2016,10000
37.357822549857,-8.0401824378485,"Schoenoplectus lacustris","João Neiva","João Neiva",25/6/2023,10000
38.889762943521,-8.0199115193421,"Schoenoplectus lacustris","Rute Caraça","Rute Caraça",,10000
38.979864292864,-8.0186704875573,"Schoenoplectus lacustris subsp. lacustris","Estêvão Portela-Pereira","Estêvão Portela-Pereira",20/7/2011,10000
37.537095666191,-7.924702934123,"Schoenoplectus lacustris subsp. glaucus","André Carapeto","André Carapeto",21/4/2016,10000
37.537095666191,-7.924702934123,"Schoenoplectus lacustris subsp. glaucus","André Carapeto","André Carapeto",21/4/2016,10000
37.537095666191,-7.924702934123,"Schoenoplectus lacustris subsp. glaucus","André Carapeto","André Carapeto",21/4/2016,10000
37.537095666191,-7.924702934123,"Schoenoplectus lacustris subsp. glaucus","André Carapeto","André Carapeto",20/4/2016,10000
39.339214271613,-7.8976283109783,"Schoenoplectus lacustris subsp. lacustris","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/7/2010,10000
36.995285194641,-7.8200034837986,"Schoenoplectus lacustris subsp. glaucus","Udo Schwarzer","Udo Schwarzer",31/12/2016,10000
37.445893460506,-7.8129621814768,"Schoenoplectus lacustris subsp. lacustris","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",22/5/2023,10000
39.247968898506,-7.783173131876,"Schoenoplectus lacustris subsp. lacustris","Estêvão Portela-Pereira","Estêvão Portela-Pereira",25/7/2011,10000
39.518230447144,-7.7784704135893,"Schoenoplectus lacustris subsp. lacustris","Estêvão Portela-Pereira","Estêvão Portela-Pereira",27/7/2011,10000
41.139524128576,-7.7488805938659,"Schoenoplectus lacustris","Paulo Ventura Araújo","Paulo Ventura Araújo",1/8/2020,10000
41.139524128576,-7.7488805938659,"Schoenoplectus lacustris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/8/2020,10000
37.084235643795,-7.7061191849705,"Schoenoplectus lacustris subsp. glaucus","Udo Schwarzer","Udo Schwarzer",31/12/2016,10000
37.084235643795,-7.7061191849705,"Schoenoplectus lacustris subsp. glaucus","Udo Schwarzer","Udo Schwarzer",31/12/2016,10000
37.17435489839,-7.7045838009089,"Schoenoplectus lacustris","João Neiva","João Neiva",4/7/2021,10000
37.17435489839,-7.7045838009089,"Schoenoplectus lacustris","Francisco Clamote","Francisco Clamote",22/8/2016,10000
37.17435489839,-7.7045838009089,"Schoenoplectus lacustris","André Carapeto","André Carapeto",11/6/2007,10000
37.17435489839,-7.7045838009089,"Schoenoplectus lacustris","André Carapeto","André Carapeto",1/6/2007,10000
37.17435489839,-7.7045838009089,"Schoenoplectus lacustris","André Carapeto","André Carapeto",22/6/2005,10000
37.17435489839,-7.7045838009089,"Schoenoplectus lacustris","André Carapeto","André Carapeto",1/4/2007,10000
39.066527063218,-7.6707080756593,"Schoenoplectus lacustris subsp. lacustris","Estêvão Portela-Pereira","Estêvão Portela-Pereira",28/7/2011,10000
39.246700610787,-7.6673129117472,"Schoenoplectus lacustris","Rute Caraça","Rute Caraça",,10000
37.533515993318,-7.5852189137761,"Schoenoplectus lacustris subsp. glaucus","Pedro Ministro","Pedro Ministro",5/6/2021,10000
37.533515993318,-7.5852189137761,"Schoenoplectus lacustris subsp. lacustris","David T. Holyoak","David T. Holyoak",18/4/2014,10000
37.803835299325,-7.5800770825405,"Schoenoplectus lacustris","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",20/5/2023,10000
37.803835299325,-7.5800770825405,"Schoenoplectus lacustris","Francisco de Sousa","Francisco de Sousa",20/5/2023,10000
39.425475979604,-7.5477370389005,"Schoenoplectus lacustris subsp. lacustris","Estêvão Portela-Pereira","Estêvão Portela-Pereira",26/7/2011,10000
40.146052404491,-7.5325048185578,"Schoenoplectus lacustris subsp. glaucus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/7/2010,10000
38.973583390929,-7.4415800836144,"Schoenoplectus lacustris subsp. glaucus","Rute Caraça","Rute Caraça",,10000
38.431505364714,-7.3387410605325,"Schoenoplectus lacustris","André Carapeto","André Carapeto",6/7/2010,10000
39.78084121224,-7.1899835979558,"Schoenoplectus lacustris subsp. lacustris","David T. Holyoak","David T. Holyoak",4/6/2013,10000
39.78084121224,-7.1899835979558,"Schoenoplectus lacustris subsp. glaucus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",13/9/2011,10000
40.951445353449,-7.1583859185436,"Schoenoplectus lacustris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/9/2019,10000
40.951445353449,-7.1583859185436,"Schoenoplectus lacustris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/9/2019,10000
41.039516383826,-7.0369667320252,"Schoenoplectus lacustris","André Carapeto","André Carapeto",24/9/2019,10000
40.857381502777,-6.9237176928088,"Schoenoplectus lacustris","André Carapeto","André Carapeto",21/10/2019,10000
40.857381502777,-6.9237176928088,"Schoenoplectus lacustris","André Carapeto","André Carapeto",20/10/2019,10000
40.857381502777,-6.9237176928088,"Schoenoplectus lacustris","André Carapeto","André Carapeto",21/10/2019,10000
40.947406072094,-6.9208992423931,"Schoenoplectus lacustris","André Carapeto","André Carapeto",26/9/2019,10000
40.947406072094,-6.9208992423931,"Schoenoplectus lacustris","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",11/6/2019,10000
41.03742907043,-6.9180680039681,"Schoenoplectus lacustris","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",12/6/2019,10000
40.495099134986,-6.8169364167283,"Schoenoplectus lacustris","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",29/7/2017,10000
40.765166307532,-6.8081194861776,"Schoenoplectus lacustris","André Carapeto","André Carapeto",20/10/2019,10000
40.765166307532,-6.8081194861776,"Schoenoplectus lacustris","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",11/6/2019,10000
40.855185528024,-6.8051538453671,"Schoenoplectus lacustris","André Carapeto","André Carapeto",20/10/2019,10000
40.855185528024,-6.8051538453671,"Schoenoplectus lacustris","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",11/6/2019,10000
41.475051691332,-6.3053463811785,"Schoenoplectus lacustris subsp. lacustris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/6/2020,10000
41.565025972349,-6.3016087349407,"Schoenoplectus lacustris subsp. lacustris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/6/2020,10000
