latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.261787328488,-7.4775509246857,"Armeria linkiana","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",19/5/2017,10000
37.261787328488,-7.4775509246857,"Armeria linkiana","André Carapeto, Luís Brás (LVFlora)","André Carapeto, Luís Brás (LVFlora)",20/4/2017,10000
37.261787328488,-7.4775509246857,"Armeria linkiana","André Carapeto, Luís Brás (LVFlora)","André Carapeto, Luís Brás (LVFlora)",20/4/2017,10000
37.261787328488,-7.4775509246857,"Armeria linkiana","André Carapeto, Luís Brás (LVFlora)","André Carapeto, Luís Brás (LVFlora)",20/4/2017,10000
37.261787328488,-7.4775509246857,"Armeria linkiana","André Carapeto, Luís Brás (LVFlora)","André Carapeto, Luís Brás (LVFlora)",20/4/2017,10000
37.261787328488,-7.4775509246857,"Armeria linkiana","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",2/7/1994,10000
37.261787328488,-7.4775509246857,"Armeria linkiana","Francisco Clamote","Francisco Clamote",26/3/2014,10000
37.261787328488,-7.4775509246857,"Armeria linkiana","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Armeria linkiana","André Carapeto","André Carapeto",31/3/2006,10000
37.261787328488,-7.4775509246857,"Armeria linkiana","André Carapeto","André Carapeto",21/5/2009,10000
37.261787328488,-7.4775509246857,"Armeria linkiana","André Carapeto","André Carapeto",16/2/2006,10000
37.261787328488,-7.4775509246857,"Armeria linkiana","André Carapeto","André Carapeto",13/4/2006,10000
37.261787328488,-7.4775509246857,"Armeria linkiana","André Carapeto","André Carapeto",21/5/2009,10000
37.261787328488,-7.4775509246857,"Armeria linkiana","André Carapeto","André Carapeto",21/5/2009,10000
37.261787328488,-7.4775509246857,"Armeria linkiana","André Carapeto","André Carapeto",31/3/2006,10000
37.261787328488,-7.4775509246857,"Armeria linkiana","Miguel Porto","Miguel Porto",,10000
37.261787328488,-7.4775509246857,"Armeria linkiana","Miguel Porto","Miguel Porto",4/4/2006,10000
37.261787328488,-7.4775509246857,"Armeria linkiana","Miguel Porto","Miguel Porto",,10000
37.261787328488,-7.4775509246857,"Armeria linkiana","Miguel Porto","Miguel Porto",14/4/2005,10000
37.261787328488,-7.4775509246857,"Armeria linkiana","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/4/2005,10000
38.157807169039,-7.1167099891591,"Armeria linkiana","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",5/5/2018,10000
38.157807169039,-7.1167099891591,"Armeria linkiana","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",5/5/2018,10000
38.157807169039,-7.1167099891591,"Armeria linkiana","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",5/5/2018,10000
38.157807169039,-7.1167099891591,"Armeria linkiana","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",5/5/2018,10000
39.058509328113,-7.0930086944423,"Armeria linkiana","Carlos Franco","Carlos Franco",4/6/2014,10000
39.058509328113,-7.0930086944423,"Armeria linkiana","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",3/5/2017,10000
39.058509328113,-7.0930086944423,"Armeria linkiana","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",3/5/2017,10000
39.058509328113,-7.0930086944423,"Armeria linkiana","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",3/5/2017,10000
39.058509328113,-7.0930086944423,"Armeria linkiana","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",3/5/2017,10000
39.058509328113,-7.0930086944423,"Armeria linkiana","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",3/5/2017,10000
39.058509328113,-7.0930086944423,"Armeria linkiana","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",3/5/2017,10000
39.058509328113,-7.0930086944423,"Armeria linkiana","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",3/5/2017,10000
