QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC85";"29S";485000;4255000;"Centaurea sphaerocephala subsp. lusitanica";2016;6;5;"Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira, Ana Francisco"
"MC86";"29S";485000;4265000;"Centaurea sphaerocephala subsp. lusitanica";2022;8;19;"Guilherme Ramos"
"MC86";"29S";485000;4265000;"Centaurea sphaerocephala subsp. lusitanica";2019;6;5;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Centaurea sphaerocephala subsp. lusitanica";2019;4;9;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Centaurea sphaerocephala subsp. lusitanica";2018;7;25;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Centaurea sphaerocephala subsp. lusitanica";2017;5;10;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Centaurea sphaerocephala subsp. lusitanica";2014;7;26;"Francisco Clamote"
"MD80";"29S";485000;4305000;"Centaurea sphaerocephala subsp. lusitanica";2023;5;13;"Pedro Beja (BioDiversity4All)"
"MD80";"29S";485000;4305000;"Centaurea sphaerocephala subsp. lusitanica";2022;5;14;"Miguel Porto"
"MD80";"29S";485000;4305000;"Centaurea sphaerocephala subsp. lusitanica";2017;10;15;"Miguel Porto"
"MD80";"29S";485000;4305000;"Centaurea sphaerocephala subsp. lusitanica";2017;10;15;"Miguel Porto"
"MD80";"29S";485000;4305000;"Centaurea sphaerocephala subsp. lusitanica";2017;10;15;"Miguel Porto"
"MD80";"29S";485000;4305000;"Centaurea sphaerocephala subsp. lusitanica";2016;5;3;"Miguel Porto"
"MD80";"29S";485000;4305000;"Centaurea sphaerocephala subsp. lusitanica";2014;7;4;"AndrÃ© Carapeto"
"MD83";"29S";485000;4335000;"Centaurea sphaerocephala subsp. lusitanica";2015;5;;"Vasco Silva"
"MD84";"29S";485000;4345000;"Centaurea sphaerocephala subsp. lusitanica";2010;7;24;"AndrÃ© Carapeto"
"MD84";"29S";485000;4345000;"Centaurea sphaerocephala subsp. lusitanica";2010;7;24;"AndrÃ© Carapeto"
"MD85";"29S";485000;4355000;"Centaurea sphaerocephala subsp. lusitanica";2021;3;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Centaurea sphaerocephala subsp. lusitanica";2020;5;23;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Centaurea sphaerocephala subsp. lusitanica";2019;5;31;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Centaurea sphaerocephala subsp. lusitanica";2006;7;8;"AndrÃ© Carapeto"
"MD85";"29S";485000;4355000;"Centaurea sphaerocephala subsp. lusitanica";2006;7;8;"AndrÃ© Carapeto"
"MD86";"29S";485000;4365000;"Centaurea sphaerocephala subsp. lusitanica";2022;4;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Centaurea sphaerocephala subsp. lusitanica";2022;4;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Centaurea sphaerocephala subsp. lusitanica";2022;4;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Centaurea sphaerocephala subsp. lusitanica";2021;7;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Centaurea sphaerocephala subsp. lusitanica";2021;7;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Centaurea sphaerocephala subsp. lusitanica";2019;6;1;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Centaurea sphaerocephala subsp. lusitanica";2018;5;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Centaurea sphaerocephala subsp. lusitanica";2018;5;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Centaurea sphaerocephala subsp. lusitanica";2018;5;;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Centaurea sphaerocephala subsp. lusitanica";2019;5;23;"Francisco Clamote"
"MD87";"29S";485000;4375000;"Centaurea sphaerocephala subsp. lusitanica";2019;5;23;"Francisco Clamote"
"MD87";"29S";485000;4375000;"Centaurea sphaerocephala subsp. lusitanica";2018;5;8;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Centaurea sphaerocephala subsp. lusitanica";2018;12;9;"Paulo Pereira (LVFlora)"
"MC95";"29S";495000;4255000;"Centaurea sphaerocephala subsp. lusitanica";2015;5;6;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Centaurea sphaerocephala subsp. lusitanica";2013;5;11;"JoÃ£o FarminhÃ£o, Miguel Porto, Ana JÃºlia Pereira"
"MC96";"29S";495000;4265000;"Centaurea sphaerocephala subsp. lusitanica";2019;5;6;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Centaurea sphaerocephala subsp. lusitanica";2016;6;15;"AndrÃ© Carapeto"
"MC96";"29S";495000;4265000;"Centaurea sphaerocephala subsp. lusitanica";2016;6;15;"AndrÃ© Carapeto"
"MC96";"29S";495000;4265000;"Centaurea sphaerocephala subsp. lusitanica";2016;6;15;"AndrÃ© Carapeto"
"MC96";"29S";495000;4265000;"Centaurea sphaerocephala subsp. lusitanica";2016;6;15;"AndrÃ© Carapeto"
"MC96";"29S";495000;4265000;"Centaurea sphaerocephala subsp. lusitanica";2016;6;15;"AndrÃ© Carapeto"
"MC96";"29S";495000;4265000;"Centaurea sphaerocephala subsp. lusitanica";2016;6;15;"AndrÃ© Carapeto"
"MC96";"29S";495000;4265000;"Centaurea sphaerocephala subsp. lusitanica";2016;6;15;"AndrÃ© Carapeto"
"MC96";"29S";495000;4265000;"Centaurea sphaerocephala subsp. lusitanica";2016;6;15;"AndrÃ© Carapeto"
"MC96";"29S";495000;4265000;"Centaurea sphaerocephala subsp. lusitanica";2016;6;15;"AndrÃ© Carapeto"
"MC96";"29S";495000;4265000;"Centaurea sphaerocephala subsp. lusitanica";2016;6;15;"AndrÃ© Carapeto"
"MC96";"29S";495000;4265000;"Centaurea sphaerocephala subsp. lusitanica";2016;6;15;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Centaurea sphaerocephala subsp. lusitanica";2014;;;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Centaurea sphaerocephala subsp. lusitanica";2014;7;2;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Centaurea sphaerocephala subsp. lusitanica";2014;7;2;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Centaurea sphaerocephala subsp. lusitanica";2014;6;24;"AndrÃ© Carapeto"
"MD90";"29S";495000;4305000;"Centaurea sphaerocephala subsp. lusitanica";2023;5;16;"Miguel Porto"
"MD90";"29S";495000;4305000;"Centaurea sphaerocephala subsp. lusitanica";2020;6;24;"Adelaide Clemente"
"MD90";"29S";495000;4305000;"Centaurea sphaerocephala subsp. lusitanica";2013;11;16;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Centaurea sphaerocephala subsp. lusitanica";2017;5;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Centaurea sphaerocephala subsp. lusitanica";2023;6;10;"Miguel Porto"
"MD93";"29S";495000;4335000;"Centaurea sphaerocephala subsp. lusitanica";2019;5;21;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"MD93";"29S";495000;4335000;"Centaurea sphaerocephala subsp. lusitanica";2022;5;7;"Miguel Porto, Marco Jacinto"
"MD93";"29S";495000;4335000;"Centaurea sphaerocephala subsp. lusitanica";2017;4;22;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Centaurea sphaerocephala subsp. lusitanica";2017;4;22;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Centaurea sphaerocephala subsp. lusitanica";2021;12;5;"Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino"
"MD93";"29S";495000;4335000;"Centaurea sphaerocephala subsp. lusitanica";2021;4;30;"Pedro Ministro"
"MD93";"29S";495000;4335000;"Centaurea sphaerocephala subsp. lusitanica";2014;5;13;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Centaurea sphaerocephala subsp. lusitanica";2014;5;13;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Centaurea sphaerocephala subsp. lusitanica";2019;5;14;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Centaurea sphaerocephala subsp. lusitanica";2019;5;14;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Centaurea sphaerocephala subsp. lusitanica";2016;6;1;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Centaurea sphaerocephala subsp. lusitanica";2014;5;13;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Centaurea sphaerocephala subsp. lusitanica";2014;5;13;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Centaurea sphaerocephala subsp. lusitanica";2014;5;13;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Centaurea sphaerocephala subsp. lusitanica";2024;2;27;"AndrÃ© Carapeto, JoÃ£o FarminhÃ£o"
"MD94";"29S";495000;4345000;"Centaurea sphaerocephala subsp. lusitanica";2022;7;3;"Miguel Porto"
"MD94";"29S";495000;4345000;"Centaurea sphaerocephala subsp. lusitanica";2017;1;12;"Ana JÃºlia Pereira"
"MD95";"29S";495000;4355000;"Centaurea sphaerocephala subsp. lusitanica";2021;2;;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Centaurea sphaerocephala subsp. lusitanica";2020;6;26;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Centaurea sphaerocephala subsp. lusitanica";2020;6;7;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Centaurea sphaerocephala subsp. lusitanica";2020;5;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Centaurea sphaerocephala subsp. lusitanica";2020;5;2;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Centaurea sphaerocephala subsp. lusitanica";2020;4;30;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Centaurea sphaerocephala subsp. lusitanica";2020;4;27;"Paulo Lemos"
"MD97";"29S";495000;4375000;"Centaurea sphaerocephala subsp. lusitanica";2019;5;19;"Paulo Lemos"
"NC06";"29S";505000;4265000;"Centaurea sphaerocephala subsp. lusitanica";2021;5;26;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Centaurea sphaerocephala subsp. lusitanica";2021;5;26;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Centaurea sphaerocephala subsp. lusitanica";2015;7;15;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Centaurea sphaerocephala subsp. lusitanica";2013;5;20;"Francisco Clamote"
"ND02";"29S";505000;4325000;"Centaurea sphaerocephala subsp. lusitanica";2023;6;29;"Susana TÃ¡pia, JoÃ£o F. Duarte (CMAlenquer-Alenquer)"
"ND03";"29S";505000;4335000;"Centaurea sphaerocephala subsp. lusitanica";2023;4;16;"Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)"
"NE04";"29T";505000;4445000;"Centaurea sphaerocephala subsp. lusitanica";2008;5;30;"Horst Engels"
"NE05";"29T";505000;4455000;"Centaurea sphaerocephala subsp. lusitanica";;;;"Horst Engels"
"NB10";"29S";515000;4105000;"Centaurea sphaerocephala subsp. lusitanica";2015;5;22;"Francisco Clamote"
"ND14";"29S";515000;4345000;"Centaurea sphaerocephala subsp. lusitanica";2022;6;5;"Miguel Porto"
"ND14";"29S";515000;4345000;"Centaurea sphaerocephala subsp. lusitanica";2018;7;11;"Francisco Clamote"
"ND14";"29S";515000;4345000;"Centaurea sphaerocephala subsp. lusitanica";2017;1;8;"Ana JÃºlia Pereira, Miguel Porto"
"ND15";"29S";515000;4355000;"Centaurea sphaerocephala subsp. lusitanica";2022;5;22;"Miguel Porto"
"ND15";"29S";515000;4355000;"Centaurea sphaerocephala subsp. lusitanica";2018;5;7;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Centaurea sphaerocephala subsp. lusitanica";2018;5;27;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Centaurea sphaerocephala subsp. lusitanica";2018;5;19;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Centaurea sphaerocephala subsp. lusitanica";2018;5;19;"Francisco Clamote"
"ND17";"29S";515000;4375000;"Centaurea sphaerocephala subsp. lusitanica";2023;6;25;"Miguel Porto, Sara Lobo Dias"
"NE14";"29T";515000;4445000;"Centaurea sphaerocephala subsp. lusitanica";2002;6;10;"JoÃ£o Domingues Almeida"
"NE15";"29T";515000;4455000;"Centaurea sphaerocephala subsp. lusitanica";2008;6;2;"Horst Engels"
"NE15";"29T";515000;4455000;"Centaurea sphaerocephala subsp. lusitanica";2008;6;16;"Horst Engels"
"NE15";"29T";515000;4455000;"Centaurea sphaerocephala subsp. lusitanica";2012;5;4;"Horst Engels"
"NE15";"29T";515000;4455000;"Centaurea sphaerocephala subsp. lusitanica";2011;5;5;"Horst Engels"
"NE15";"29T";515000;4455000;"Centaurea sphaerocephala subsp. lusitanica";2011;5;5;"Horst Engels"
"NB20";"29S";525000;4105000;"Centaurea sphaerocephala subsp. lusitanica";2018;3;30;"AndrÃ© Carapeto (LVFlora)"
"ND27";"29S";525000;4375000;"Centaurea sphaerocephala subsp. lusitanica";2023;7;4;"Francisco Clamote"
"ND28";"29S";525000;4385000;"Centaurea sphaerocephala subsp. lusitanica";2023;5;6;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Centaurea sphaerocephala subsp. lusitanica";2022;5;28;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Centaurea sphaerocephala subsp. lusitanica";2022;6;24;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"NE23";"29T";525000;4435000;"Centaurea sphaerocephala subsp. lusitanica";2018;6;13;"AndrÃ© Carapeto (LVFlora)"
"NE36";"29T";535000;4465000;"Centaurea sphaerocephala subsp. lusitanica";2018;5;18;"AndrÃ© Carapeto (LVFlora)"
"NB41";"29S";545000;4115000;"Centaurea sphaerocephala subsp. lusitanica";2019;6;4;"AndrÃ© Carapeto"
"NE42";"29S";545000;4425000;"Centaurea sphaerocephala subsp. lusitanica";2021;5;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE42";"29S";545000;4425000;"Centaurea sphaerocephala subsp. lusitanica";2018;6;1;"AndrÃ© Carapeto (LVFlora)"
"NE42";"29S";545000;4425000;"Centaurea sphaerocephala subsp. lusitanica";2013;6;22;"David T. Holyoak"
"NE43";"29T";545000;4435000;"Centaurea sphaerocephala subsp. lusitanica";2017;4;28;"Francisco Clamote"
"NE43";"29T";545000;4435000;"Centaurea sphaerocephala subsp. lusitanica";2016;6;9;"Francisco Clamote"
"NE45";"29T";545000;4455000;"Centaurea sphaerocephala subsp. lusitanica";2018;6;6;"Filipe Covelo"
"NB50";"29S";555000;4105000;"Centaurea sphaerocephala subsp. lusitanica";2015;6;10;"Maria JoÃ£o Correia"
"NE52";"29S";555000;4425000;"Centaurea sphaerocephala subsp. lusitanica";2021;5;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
