latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.803405620248,-9.2879157913372,"Cephalanthera longifolia","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",29/4/2012,10000
38.893520397005,-9.2882792577534,"Cephalanthera longifolia","Paulo Lopes","Paulo Lopes",7/4/2018,10000
38.893520397005,-9.2882792577534,"Cephalanthera longifolia","Raquel Neves (BioDiversity4All)","Raquel Neves (BioDiversity4All)",12/4/2023,10000
38.893520397005,-9.2882792577534,"Cephalanthera longifolia","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",9/4/2022,10000
38.893520397005,-9.2882792577534,"Cephalanthera longifolia","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",9/4/2022,10000
38.893520397005,-9.2882792577534,"Cephalanthera longifolia","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",14/3/2009,10000
38.983633776222,-9.2886443550151,"Cephalanthera longifolia","Ana Teresa Matos","Ana Teresa Matos",11/4/2013,10000
39.16385633833,-9.2893794741004,"Cephalanthera longifolia","David Santos","David Santos",17/3/2019,10000
39.2539655194,-9.2897495120833,"Cephalanthera longifolia","AndrÃ© Carapeto","AndrÃ© Carapeto",24/5/2014,10000
39.344073299293,-9.2901212132314,"Cephalanthera longifolia","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",28/5/2023,10000
39.344073299293,-9.2901212132314,"Cephalanthera longifolia","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",7/5/2023,10000
38.443156684999,-9.1718874825097,"Cephalanthera longifolia","Francisco Clamote","Francisco Clamote",13/3/2014,10000
38.623397448217,-9.1723168745271,"Cephalanthera longifolia","Francisco Clamote","Francisco Clamote",8/4/2013,10000
38.71351574099,-9.1725330147359,"Cephalanthera longifolia","Guilherme Ramos (BioDiversity4All)","Guilherme Ramos (BioDiversity4All)",21/3/2021,10000
38.71351574099,-9.1725330147359,"Cephalanthera longifolia","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",21/3/2022,10000
38.71351574099,-9.1725330147359,"Cephalanthera longifolia","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",9/4/2023,10000
38.71351574099,-9.1725330147359,"Cephalanthera longifolia","Guilherme Ramos","Guilherme Ramos",7/4/2023,10000
38.71351574099,-9.1725330147359,"Cephalanthera longifolia","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",26/4/2020,10000
38.71351574099,-9.1725330147359,"Cephalanthera longifolia","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",23/3/2022,10000
38.71351574099,-9.1725330147359,"Cephalanthera longifolia","Sergio Chozas","Sergio Chozas",13/4/2013,10000
38.893748144057,-9.1729682070125,"Cephalanthera longifolia","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/4/2023,10000
38.893748144057,-9.1729682070125,"Cephalanthera longifolia","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",16/10/2022,10000
38.893748144057,-9.1729682070125,"Cephalanthera longifolia","Miguel Porto","Miguel Porto",3/5/2016,10000
38.893748144057,-9.1729682070125,"Cephalanthera longifolia","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",10/4/2009,10000
38.983862252471,-9.1731872685664,"Cephalanthera longifolia","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",4/4/2020,10000
38.983862252471,-9.1731872685664,"Cephalanthera longifolia","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",28/12/2008,10000
39.254196194235,-9.1738503725391,"Cephalanthera longifolia","Paulo Lemos","Paulo Lemos",8/4/2023,10000
39.344304710691,-9.1740733965197,"Cephalanthera longifolia","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",6/5/2023,10000
39.344304710691,-9.1740733965197,"Cephalanthera longifolia","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Cephalanthera longifolia","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Cephalanthera longifolia","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Cephalanthera longifolia","Paulo Lemos","Paulo Lemos",16/3/2020,10000
39.344304710691,-9.1740733965197,"Cephalanthera longifolia","Paulo Lemos","Paulo Lemos",16/3/2020,10000
39.344304710691,-9.1740733965197,"Cephalanthera longifolia","Paulo Lemos","Paulo Lemos",8/3/2020,10000
39.344304710691,-9.1740733965197,"Cephalanthera longifolia","Paulo Lemos","Paulo Lemos",8/3/2020,10000
39.344304710691,-9.1740733965197,"Cephalanthera longifolia","Paulo Lemos","Paulo Lemos",4/3/2020,10000
39.344304710691,-9.1740733965197,"Cephalanthera longifolia","Paulo Lemos","Paulo Lemos",4/3/2020,10000
39.344304710691,-9.1740733965197,"Cephalanthera longifolia","Paulo Lemos","Paulo Lemos",4/3/2020,10000
39.344304710691,-9.1740733965197,"Cephalanthera longifolia","Paulo Lemos","Paulo Lemos",4/3/2020,10000
39.344304710691,-9.1740733965197,"Cephalanthera longifolia","Paulo Lemos","Paulo Lemos",4/3/2020,10000
39.344304710691,-9.1740733965197,"Cephalanthera longifolia","Paulo Lemos","Paulo Lemos",23/5/2019,10000
39.344304710691,-9.1740733965197,"Cephalanthera longifolia","Paulo Lemos","Paulo Lemos",2/6/2018,10000
39.344304710691,-9.1740733965197,"Cephalanthera longifolia","Paulo Lemos","Paulo Lemos",27/3/2013,10000
39.524517542199,-9.174522458037,"Cephalanthera longifolia","Paulo Lemos","Paulo Lemos",,10000
38.44326874999,-9.0572959336233,"Cephalanthera longifolia","JoÃ£o FarminhÃ£o","JoÃ£o FarminhÃ£o",23/3/2013,10000
38.44326874999,-9.0572959336233,"Cephalanthera longifolia","Francisco Clamote","Francisco Clamote",15/3/2021,10000
38.44326874999,-9.0572959336233,"Cephalanthera longifolia","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",26/3/2022,10000
38.44326874999,-9.0572959336233,"Cephalanthera longifolia","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",26/3/2019,10000
38.44326874999,-9.0572959336233,"Cephalanthera longifolia","Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino","Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino",16/2/2020,10000
38.44326874999,-9.0572959336233,"Cephalanthera longifolia","Paulo Pereira","Paulo Pereira",,10000
38.893862018552,-9.0576561777309,"Cephalanthera longifolia","Ana JÃºlia Pereira","Ana JÃºlia Pereira",,10000
38.893862018552,-9.0576561777309,"Cephalanthera longifolia","Miguel Porto","Miguel Porto",28/3/2021,10000
38.893862018552,-9.0576561777309,"Cephalanthera longifolia","Miguel Porto","Miguel Porto",28/3/2021,10000
38.893862018552,-9.0576561777309,"Cephalanthera longifolia","Miguel Porto","Miguel Porto",28/3/2021,10000
38.893862018552,-9.0576561777309,"Cephalanthera longifolia","Miguel Porto","Miguel Porto",8/6/2018,10000
38.893862018552,-9.0576561777309,"Cephalanthera longifolia","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",2/12/2012,10000
38.893862018552,-9.0576561777309,"Cephalanthera longifolia","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",6/5/2012,10000
38.983976491568,-9.0577291987817,"Cephalanthera longifolia","Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)","Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)",15/4/2023,10000
38.983976491568,-9.0577291987817,"Cephalanthera longifolia","Miguel Porto","Miguel Porto",28/3/2021,10000
38.983976491568,-9.0577291987817,"Cephalanthera longifolia","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",14/3/2021,10000
38.983976491568,-9.0577291987817,"Cephalanthera longifolia","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",14/3/2021,10000
38.983976491568,-9.0577291987817,"Cephalanthera longifolia","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",2/6/2012,10000
38.983976491568,-9.0577291987817,"Cephalanthera longifolia","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",8/12/2008,10000
39.074089568853,-9.0578025476116,"Cephalanthera longifolia","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",24/3/2022,10000
39.074089568853,-9.0578025476116,"Cephalanthera longifolia","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",24/3/2022,10000
39.074089568853,-9.0578025476116,"Cephalanthera longifolia","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",24/3/2022,10000
39.074089568853,-9.0578025476116,"Cephalanthera longifolia","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",24/3/2022,10000
39.074089568853,-9.0578025476116,"Cephalanthera longifolia","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",24/3/2022,10000
39.074089568853,-9.0578025476116,"Cephalanthera longifolia","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",24/3/2022,10000
39.074089568853,-9.0578025476116,"Cephalanthera longifolia","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",24/3/2022,10000
39.074089568853,-9.0578025476116,"Cephalanthera longifolia","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",24/3/2022,10000
39.074089568853,-9.0578025476116,"Cephalanthera longifolia","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",24/3/2022,10000
39.074089568853,-9.0578025476116,"Cephalanthera longifolia","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",24/3/2022,10000
39.074089568853,-9.0578025476116,"Cephalanthera longifolia","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",24/3/2022,10000
39.074089568853,-9.0578025476116,"Cephalanthera longifolia","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",24/3/2022,10000
39.074089568853,-9.0578025476116,"Cephalanthera longifolia","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",24/3/2022,10000
39.074089568853,-9.0578025476116,"Cephalanthera longifolia","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",24/3/2022,10000
39.074089568853,-9.0578025476116,"Cephalanthera longifolia","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",24/3/2022,10000
39.074089568853,-9.0578025476116,"Cephalanthera longifolia","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",24/3/2022,10000
39.074089568853,-9.0578025476116,"Cephalanthera longifolia","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",24/3/2022,10000
39.074089568853,-9.0578025476116,"Cephalanthera longifolia","Sara Lobo Dias (CMAlenquer-MNLCCO)","Sara Lobo Dias (CMAlenquer-MNLCCO)",24/3/2022,10000
39.074089568853,-9.0578025476116,"Cephalanthera longifolia","Sara Lobo Dias","Sara Lobo Dias",24/3/2022,10000
39.074089568853,-9.0578025476116,"Cephalanthera longifolia","AOSP","AOSP",,10000
39.164201249506,-9.0578762258308,"Cephalanthera longifolia","JoÃ£o F. Duarte, Susana TÃ¡pia (CMAlenquer-Alenquer)","JoÃ£o F. Duarte, Susana TÃ¡pia (CMAlenquer-Alenquer)",29/6/2023,10000
39.164201249506,-9.0578762258308,"Cephalanthera longifolia","Miguel Porto","Miguel Porto",10/6/2023,10000
39.164201249506,-9.0578762258308,"Cephalanthera longifolia","Francisco Clamote","Francisco Clamote",22/4/2017,10000
39.164201249506,-9.0578762258308,"Cephalanthera longifolia","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",7/3/2020,10000
39.164201249506,-9.0578762258308,"Cephalanthera longifolia","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",7/3/2020,10000
39.164201249506,-9.0578762258308,"Cephalanthera longifolia","Francisco Clamote","Francisco Clamote",5/5/2018,10000
39.164201249506,-9.0578762258308,"Cephalanthera longifolia","Francisco Clamote","Francisco Clamote",5/5/2018,10000
39.164201249506,-9.0578762258308,"Cephalanthera longifolia","Francisco Clamote","Francisco Clamote",5/5/2018,10000
39.164201249506,-9.0578762258308,"Cephalanthera longifolia","AOSP","AOSP",,10000
39.164201249506,-9.0578762258308,"Cephalanthera longifolia","Ana JÃºlia Pereira","Ana JÃºlia Pereira",6/4/2017,10000
39.164201249506,-9.0578762258308,"Cephalanthera longifolia","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)",25/3/2015,10000
39.164201249506,-9.0578762258308,"Cephalanthera longifolia","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)",16/4/2015,10000
39.164201249506,-9.0578762258308,"Cephalanthera longifolia","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)",14/4/2015,10000
39.164201249506,-9.0578762258308,"Cephalanthera longifolia","Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)","Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)",29/4/2015,10000
39.164201249506,-9.0578762258308,"Cephalanthera longifolia","Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)","Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)",16/4/2015,10000
39.164201249506,-9.0578762258308,"Cephalanthera longifolia","Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)","Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)",16/4/2015,10000
39.164201249506,-9.0578762258308,"Cephalanthera longifolia","Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)","Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)",14/4/2015,10000
39.164201249506,-9.0578762258308,"Cephalanthera longifolia","Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira","Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira",25/3/2015,10000
39.164201249506,-9.0578762258308,"Cephalanthera longifolia","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",30/7/2009,10000
39.164201249506,-9.0578762258308,"Cephalanthera longifolia","Francisco Clamote","Francisco Clamote",15/4/2014,10000
39.164201249506,-9.0578762258308,"Cephalanthera longifolia","Francisco Clamote","Francisco Clamote",15/4/2014,10000
39.164201249506,-9.0578762258308,"Cephalanthera longifolia","Miguel Porto, Cristina Estima Ramalho","Miguel Porto, Cristina Estima Ramalho",30/4/2005,10000
39.164201249506,-9.0578762258308,"Cephalanthera longifolia","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",7/2/2009,10000
39.164201249506,-9.0578762258308,"Cephalanthera longifolia","AndrÃ© Carapeto","AndrÃ© Carapeto",22/3/2024,10000
39.164201249506,-9.0578762258308,"Cephalanthera longifolia","AndrÃ© Carapeto","AndrÃ© Carapeto",22/3/2024,10000
39.254311532641,-9.0579502350612,"Cephalanthera longifolia","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",2/4/2017,10000
39.434527902876,-9.0580992531032,"Cephalanthera longifolia","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Cephalanthera longifolia","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Cephalanthera longifolia","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Cephalanthera longifolia","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Cephalanthera longifolia","Paulo Lemos","Paulo Lemos",8/4/2020,10000
39.434527902876,-9.0580992531032,"Cephalanthera longifolia","Paulo Lemos","Paulo Lemos",29/4/2020,10000
39.434527902876,-9.0580992531032,"Cephalanthera longifolia","Paulo Lemos","Paulo Lemos",28/4/2020,10000
39.434527902876,-9.0580992531032,"Cephalanthera longifolia","Paulo Lemos","Paulo Lemos",28/4/2020,10000
39.434527902876,-9.0580992531032,"Cephalanthera longifolia","Paulo Lemos","Paulo Lemos",23/4/2020,10000
39.434527902876,-9.0580992531032,"Cephalanthera longifolia","Paulo Lemos","Paulo Lemos",8/4/2020,10000
39.434527902876,-9.0580992531032,"Cephalanthera longifolia","Paulo Lemos","Paulo Lemos",8/4/2020,10000
39.434527902876,-9.0580992531032,"Cephalanthera longifolia","Paulo Lemos","Paulo Lemos",8/4/2020,10000
39.434527902876,-9.0580992531032,"Cephalanthera longifolia","Paulo Lemos","Paulo Lemos",4/4/2020,10000
39.524633988273,-9.0581742652186,"Cephalanthera longifolia","Paulo Lemos","Paulo Lemos",28/3/2020,10000
39.524633988273,-9.0581742652186,"Cephalanthera longifolia","Paulo Lemos","Paulo Lemos",28/3/2020,10000
39.524633988273,-9.0581742652186,"Cephalanthera longifolia","Paulo Lemos","Paulo Lemos",28/3/2020,10000
38.44326874999,-8.9427040663767,"Cephalanthera longifolia","Paulo Pereira","Paulo Pereira",27/4/1996,10000
38.44326874999,-8.9427040663767,"Cephalanthera longifolia","Paulo Pereira","Paulo Pereira",27/4/1996,10000
38.533390187669,-8.9426326604758,"Cephalanthera longifolia","JoÃ£o FarminhÃ£o","JoÃ£o FarminhÃ£o",23/3/2013,10000
38.533390187669,-8.9426326604758,"Cephalanthera longifolia","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",25/3/2022,10000
38.533390187669,-8.9426326604758,"Cephalanthera longifolia","Francisco Clamote","Francisco Clamote",22/3/2021,10000
38.533390187669,-8.9426326604758,"Cephalanthera longifolia","Francisco Clamote","Francisco Clamote",22/3/2021,10000
38.533390187669,-8.9426326604758,"Cephalanthera longifolia","Francisco Clamote","Francisco Clamote",15/3/2021,10000
38.533390187669,-8.9426326604758,"Cephalanthera longifolia","Francisco Clamote","Francisco Clamote",28/2/2020,10000
38.533390187669,-8.9426326604758,"Cephalanthera longifolia","Francisco Clamote","Francisco Clamote",16/3/2020,10000
38.533390187669,-8.9426326604758,"Cephalanthera longifolia","Francisco Clamote","Francisco Clamote",16/3/2020,10000
38.533390187669,-8.9426326604758,"Cephalanthera longifolia","Francisco Clamote","Francisco Clamote",4/4/2018,10000
38.533390187669,-8.9426326604758,"Cephalanthera longifolia","Francisco Clamote","Francisco Clamote",4/4/2018,10000
38.533390187669,-8.9426326604758,"Cephalanthera longifolia","Francisco Clamote","Francisco Clamote",19/4/2017,10000
38.533390187669,-8.9426326604758,"Cephalanthera longifolia","Francisco Clamote","Francisco Clamote",30/3/2017,10000
38.533390187669,-8.9426326604758,"Cephalanthera longifolia","Francisco Clamote","Francisco Clamote",30/3/2017,10000
38.533390187669,-8.9426326604758,"Cephalanthera longifolia","Francisco Clamote","Francisco Clamote",30/3/2017,10000
38.533390187669,-8.9426326604758,"Cephalanthera longifolia","Francisco Clamote","Francisco Clamote",18/2/2014,10000
38.533390187669,-8.9426326604758,"Cephalanthera longifolia","Francisco Clamote","Francisco Clamote",30/3/2013,10000
38.533390187669,-8.9426326604758,"Cephalanthera longifolia","Francisco Clamote","Francisco Clamote",30/3/2013,10000
38.533390187669,-8.9426326604758,"Cephalanthera longifolia","Francisco Clamote","Francisco Clamote",30/3/2013,10000
38.533390187669,-8.9426326604758,"Cephalanthera longifolia","Francisco Clamote","Francisco Clamote",30/3/2013,10000
38.533390187669,-8.9426326604758,"Cephalanthera longifolia","Francisco Clamote","Francisco Clamote",30/3/2013,10000
38.533390187669,-8.9426326604758,"Cephalanthera longifolia","Francisco Clamote","Francisco Clamote",30/3/2013,10000
38.533390187669,-8.9426326604758,"Cephalanthera longifolia","Francisco Clamote","Francisco Clamote",18/3/2013,10000
38.533390187669,-8.9426326604758,"Cephalanthera longifolia","Francisco Clamote","Francisco Clamote",18/3/2013,10000
38.533390187669,-8.9426326604758,"Cephalanthera longifolia","Francisco Clamote","Francisco Clamote",18/3/2013,10000
38.533390187669,-8.9426326604758,"Cephalanthera longifolia","Francisco Clamote","Francisco Clamote",18/3/2013,10000
38.533390187669,-8.9426326604758,"Cephalanthera longifolia","Francisco Clamote","Francisco Clamote",18/3/2013,10000
38.533390187669,-8.9426326604758,"Cephalanthera longifolia","Francisco Clamote","Francisco Clamote",18/3/2013,10000
38.533390187669,-8.9426326604758,"Cephalanthera longifolia","Francisco Clamote","Francisco Clamote",18/3/2013,10000
38.533390187669,-8.9426326604758,"Cephalanthera longifolia","Francisco Clamote","Francisco Clamote",18/3/2012,10000
38.533390187669,-8.9426326604758,"Cephalanthera longifolia","Miguel Porto","Miguel Porto",19/2/2009,10000
39.164201249506,-8.9421237741692,"Cephalanthera longifolia","Miguel Porto, Cristina Tauleigne Gomes","Miguel Porto, Cristina Tauleigne Gomes",4/6/2016,10000
39.254311532641,-8.9420497649388,"Cephalanthera longifolia","Miguel Porto","Miguel Porto",3/7/2022,10000
39.344420417384,-8.9419754230633,"Cephalanthera longifolia","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",31/5/2010,10000
39.434527902876,-8.9419007468968,"Cephalanthera longifolia","Samuel da Costa","Samuel da Costa",18/3/2023,10000
40.245432171206,-8.9412133406517,"Cephalanthera longifolia","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",31/3/2024,10000
37.271456481836,-8.8308120546247,"Cephalanthera longifolia","Udo Schwarzer","Udo Schwarzer",15/5/2023,10000
37.271456481836,-8.8308120546247,"Cephalanthera longifolia","Udo Schwarzer","Udo Schwarzer",15/4/2023,10000
37.271456481836,-8.8308120546247,"Cephalanthera longifolia","Udo Schwarzer","Udo Schwarzer",16/3/2024,10000
39.254196194235,-8.8261496274609,"Cephalanthera longifolia","Miguel Porto","Miguel Porto",22/5/2022,10000
39.254196194235,-8.8261496274609,"Cephalanthera longifolia","Miguel Porto","Miguel Porto",31/5/2017,10000
39.254196194235,-8.8261496274609,"Cephalanthera longifolia","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",8/1/2017,10000
39.344304710691,-8.8259266034803,"Cephalanthera longifolia","JoÃ£o Domingues Almeida, ArmÃ©nio Matos","JoÃ£o Domingues Almeida, ArmÃ©nio Matos",23/5/2019,10000
39.344304710691,-8.8259266034803,"Cephalanthera longifolia","Miguel Porto","Miguel Porto",16/4/2023,10000
39.344304710691,-8.8259266034803,"Cephalanthera longifolia","Miguel Porto","Miguel Porto",16/4/2023,10000
39.344304710691,-8.8259266034803,"Cephalanthera longifolia","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",21/3/2022,10000
39.344304710691,-8.8259266034803,"Cephalanthera longifolia","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",21/3/2022,10000
39.344304710691,-8.8259266034803,"Cephalanthera longifolia","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",4/4/2022,10000
39.344304710691,-8.8259266034803,"Cephalanthera longifolia","Miguel Porto","Miguel Porto",22/5/2022,10000
39.344304710691,-8.8259266034803,"Cephalanthera longifolia","Miguel Porto","Miguel Porto",22/5/2022,10000
39.344304710691,-8.8259266034803,"Cephalanthera longifolia","Francisco Clamote","Francisco Clamote",19/6/2018,10000
39.344304710691,-8.8259266034803,"Cephalanthera longifolia","Miguel Porto","Miguel Porto",17/6/2018,10000
39.344304710691,-8.8259266034803,"Cephalanthera longifolia","Miguel Porto","Miguel Porto",13/6/2018,10000
39.344304710691,-8.8259266034803,"Cephalanthera longifolia","Paulo Lemos","Paulo Lemos",31/3/2009,10000
39.344304710691,-8.8259266034803,"Cephalanthera longifolia","Francisco Clamote","Francisco Clamote",5/4/2018,10000
39.344304710691,-8.8259266034803,"Cephalanthera longifolia","Francisco Clamote","Francisco Clamote",5/4/2018,10000
39.344304710691,-8.8259266034803,"Cephalanthera longifolia","Francisco Clamote","Francisco Clamote",5/4/2018,10000
