latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.803405620248,-9.2879157913372,"Trifolium angustifolium","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/5/2022,10000
38.893520397005,-9.2882792577534,"Trifolium angustifolium","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",15/6/2023,10000
38.893520397005,-9.2882792577534,"Trifolium angustifolium","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",25/4/2023,10000
38.893520397005,-9.2882792577534,"Trifolium angustifolium","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",28/5/2022,10000
38.893520397005,-9.2882792577534,"Trifolium angustifolium","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/6/2022,10000
38.893520397005,-9.2882792577534,"Trifolium angustifolium","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",16/10/2017,10000
38.893520397005,-9.2882792577534,"Trifolium angustifolium","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",2/10/2016,10000
38.893520397005,-9.2882792577534,"Trifolium angustifolium","Francisco Clamote","Francisco Clamote",30/3/2015,10000
38.893520397005,-9.2882792577534,"Trifolium angustifolium","Francisco Clamote","Francisco Clamote",12/3/2015,10000
38.983633776222,-9.2886443550151,"Trifolium angustifolium","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/5/2023,10000
39.073745756969,-9.2890110911141,"Trifolium angustifolium","Francisco Clamote","Francisco Clamote",2/6/2014,10000
39.16385633833,-9.2893794741004,"Trifolium angustifolium","David Santos","David Santos",19/5/2018,10000
39.16385633833,-9.2893794741004,"Trifolium angustifolium","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",9/9/2018,10000
39.2539655194,-9.2897495120833,"Trifolium angustifolium","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",28/5/2023,10000
39.2539655194,-9.2897495120833,"Trifolium angustifolium","AndrÃ© Carapeto","AndrÃ© Carapeto",10/5/2015,10000
39.2539655194,-9.2897495120833,"Trifolium angustifolium","AndrÃ© Carapeto","AndrÃ© Carapeto",24/5/2014,10000
39.2539655194,-9.2897495120833,"Trifolium angustifolium","AndrÃ© Carapeto","AndrÃ© Carapeto",24/5/2014,10000
39.2539655194,-9.2897495120833,"Trifolium angustifolium","AndrÃ© Carapeto","AndrÃ© Carapeto",24/5/2014,10000
39.344073299293,-9.2901212132314,"Trifolium angustifolium","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",7/5/2023,10000
39.344073299293,-9.2901212132314,"Trifolium angustifolium","AndrÃ© Carapeto","AndrÃ© Carapeto",10/5/2015,10000
39.344073299293,-9.2901212132314,"Trifolium angustifolium","AndrÃ© Carapeto","AndrÃ© Carapeto",10/5/2015,10000
39.344073299293,-9.2901212132314,"Trifolium angustifolium","AndrÃ© Carapeto","AndrÃ© Carapeto",24/5/2014,10000
39.344073299293,-9.2901212132314,"Trifolium angustifolium","AndrÃ© Carapeto","AndrÃ© Carapeto",24/5/2014,10000
39.344073299293,-9.2901212132314,"Trifolium angustifolium","AndrÃ© Carapeto","AndrÃ© Carapeto",24/5/2014,10000
38.443156684999,-9.1718874825097,"Trifolium angustifolium","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",22/5/2021,10000
38.443156684999,-9.1718874825097,"Trifolium angustifolium","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",29/6/2019,10000
38.443156684999,-9.1718874825097,"Trifolium angustifolium","Francisco Clamote","Francisco Clamote",21/5/2018,10000
38.443156684999,-9.1718874825097,"Trifolium angustifolium","Francisco Clamote","Francisco Clamote",15/5/2017,10000
38.443156684999,-9.1718874825097,"Trifolium angustifolium","Miguel Porto, Ana JÃºlia Pereira, Ana Francisco, Cristina Tauleigne Gomes","Miguel Porto, Ana JÃºlia Pereira, Ana Francisco, Cristina Tauleigne Gomes",5/6/2016,10000
38.443156684999,-9.1718874825097,"Trifolium angustifolium","Francisco Clamote","Francisco Clamote",22/4/2016,10000
38.443156684999,-9.1718874825097,"Trifolium angustifolium","Francisco Clamote","Francisco Clamote",6/5/2013,10000
38.443156684999,-9.1718874825097,"Trifolium angustifolium","Miguel Porto","Miguel Porto",14/7/2012,10000
38.533277762562,-9.1721016986709,"Trifolium angustifolium","Francisco Clamote","Francisco Clamote",15/5/2023,10000
38.533277762562,-9.1721016986709,"Trifolium angustifolium","Francisco Clamote","Francisco Clamote",24/4/2021,10000
38.533277762562,-9.1721016986709,"Trifolium angustifolium","Francisco Clamote","Francisco Clamote",3/5/2021,10000
38.533277762562,-9.1721016986709,"Trifolium angustifolium","Francisco Clamote","Francisco Clamote",22/4/2019,10000
38.533277762562,-9.1721016986709,"Trifolium angustifolium","Francisco Clamote","Francisco Clamote",21/5/2018,10000
38.533277762562,-9.1721016986709,"Trifolium angustifolium","Francisco Clamote","Francisco Clamote",8/5/2014,10000
38.533277762562,-9.1721016986709,"Trifolium angustifolium","Francisco Clamote","Francisco Clamote",8/5/2014,10000
38.533277762562,-9.1721016986709,"Trifolium angustifolium","Francisco Clamote","Francisco Clamote",28/6/2014,10000
38.623397448217,-9.1723168745271,"Trifolium angustifolium","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",26/5/2020,10000
38.623397448217,-9.1723168745271,"Trifolium angustifolium","Francisco Clamote","Francisco Clamote",12/5/2021,10000
38.623397448217,-9.1723168745271,"Trifolium angustifolium","Francisco Clamote","Francisco Clamote",2/4/2021,10000
38.623397448217,-9.1723168745271,"Trifolium angustifolium","Francisco Clamote","Francisco Clamote",1/5/2018,10000
38.623397448217,-9.1723168745271,"Trifolium angustifolium","Francisco Clamote","Francisco Clamote",4/3/2024,10000
38.623397448217,-9.1723168745271,"Trifolium angustifolium","Francisco Clamote","Francisco Clamote",26/3/2024,10000
38.623397448217,-9.1723168745271,"Trifolium angustifolium","Francisco Clamote","Francisco Clamote",14/4/2024,10000
38.623397448217,-9.1723168745271,"Trifolium angustifolium","Francisco Clamote","Francisco Clamote",17/4/2024,10000
38.71351574099,-9.1725330147359,"Trifolium angustifolium","JosuÃ© OrfÃ£o (BioDiversity4All)","JosuÃ© OrfÃ£o (BioDiversity4All)",8/5/2022,10000
38.71351574099,-9.1725330147359,"Trifolium angustifolium","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",8/9/2022,10000
38.71351574099,-9.1725330147359,"Trifolium angustifolium","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/5/2019,10000
38.71351574099,-9.1725330147359,"Trifolium angustifolium","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",14/3/2021,10000
38.71351574099,-9.1725330147359,"Trifolium angustifolium","Guilherme Ramos","Guilherme Ramos",17/4/2022,10000
38.71351574099,-9.1725330147359,"Trifolium angustifolium","Francisco Clamote","Francisco Clamote",30/4/2021,10000
38.71351574099,-9.1725330147359,"Trifolium angustifolium","Francisco Clamote","Francisco Clamote",21/5/2021,10000
38.71351574099,-9.1725330147359,"Trifolium angustifolium","Francisco Clamote","Francisco Clamote",25/4/2021,10000
38.71351574099,-9.1725330147359,"Trifolium angustifolium","Francisco Clamote","Francisco Clamote",15/5/2021,10000
38.71351574099,-9.1725330147359,"Trifolium angustifolium","Guilherme Ramos","Guilherme Ramos",5/4/2024,10000
38.803632639919,-9.1727501239891,"Trifolium angustifolium","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",14/6/2020,10000
38.803632639919,-9.1727501239891,"Trifolium angustifolium","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/2/2022,10000
38.803632639919,-9.1727501239891,"Trifolium angustifolium","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",22/5/2022,10000
38.893748144057,-9.1729682070125,"Trifolium angustifolium","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",16/10/2022,10000
38.893748144057,-9.1729682070125,"Trifolium angustifolium","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",26/9/2021,10000
38.893748144057,-9.1729682070125,"Trifolium angustifolium","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",2/1/2021,10000
38.893748144057,-9.1729682070125,"Trifolium angustifolium","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",29/9/2018,10000
38.983862252471,-9.1731872685664,"Trifolium angustifolium","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",20/10/2018,10000
39.164086278459,-9.1736283464817,"Trifolium angustifolium","Francisco Clamote","Francisco Clamote",22/5/2019,10000
39.254196194235,-9.1738503725391,"Trifolium angustifolium","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",14/5/2023,10000
39.254196194235,-9.1738503725391,"Trifolium angustifolium","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",6/5/2023,10000
39.254196194235,-9.1738503725391,"Trifolium angustifolium","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",14/5/2023,10000
39.254196194235,-9.1738503725391,"Trifolium angustifolium","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",14/5/2023,10000
39.254196194235,-9.1738503725391,"Trifolium angustifolium","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",6/5/2023,10000
39.344304710691,-9.1740733965197,"Trifolium angustifolium","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",14/5/2023,10000
39.344304710691,-9.1740733965197,"Trifolium angustifolium","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",6/5/2023,10000
39.344304710691,-9.1740733965197,"Trifolium angustifolium","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",14/5/2023,10000
39.344304710691,-9.1740733965197,"Trifolium angustifolium","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",6/5/2023,10000
39.344304710691,-9.1740733965197,"Trifolium angustifolium","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/5/2019,10000
39.344304710691,-9.1740733965197,"Trifolium angustifolium","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/5/2019,10000
39.434411826963,-9.1742974233611,"Trifolium angustifolium","Francisco Clamote","Francisco Clamote",23/5/2019,10000
39.434411826963,-9.1742974233611,"Trifolium angustifolium","Francisco Clamote","Francisco Clamote",26/5/2019,10000
39.434411826963,-9.1742974233611,"Trifolium angustifolium","Francisco Clamote","Francisco Clamote",24/5/2019,10000
39.434411826963,-9.1742974233611,"Trifolium angustifolium","Paulo Lemos","Paulo Lemos",5/6/2018,10000
39.434411826963,-9.1742974233611,"Trifolium angustifolium","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",8/10/2017,10000
39.524517542199,-9.174522458037,"Trifolium angustifolium","Francisco Clamote","Francisco Clamote",23/5/2019,10000
38.44326874999,-9.0572959336233,"Trifolium angustifolium","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/6/2019,10000
38.44326874999,-9.0572959336233,"Trifolium angustifolium","Francisco Clamote","Francisco Clamote",9/3/2020,10000
38.44326874999,-9.0572959336233,"Trifolium angustifolium","Francisco Clamote","Francisco Clamote",13/4/2019,10000
38.44326874999,-9.0572959336233,"Trifolium angustifolium","Francisco Clamote","Francisco Clamote",26/4/2018,10000
38.44326874999,-9.0572959336233,"Trifolium angustifolium","Francisco Clamote","Francisco Clamote",6/5/2015,10000
38.44326874999,-9.0572959336233,"Trifolium angustifolium","Paulo Pereira","Paulo Pereira",25/3/1996,10000
38.44326874999,-9.0572959336233,"Trifolium angustifolium","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",19/7/2014,10000
38.533390187669,-9.0573673395242,"Trifolium angustifolium","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",16/5/2019,10000
38.533390187669,-9.0573673395242,"Trifolium angustifolium","Francisco Clamote","Francisco Clamote",21/5/2018,10000
38.533390187669,-9.0573673395242,"Trifolium angustifolium","Francisco Clamote","Francisco Clamote",10/5/2015,10000
38.623510234328,-9.0574390653271,"Trifolium angustifolium","Francisco Clamote","Francisco Clamote",14/3/2023,10000
38.623510234328,-9.0574390653271,"Trifolium angustifolium","AndrÃ© Carapeto","AndrÃ© Carapeto",2/7/2014,10000
38.623510234328,-9.0574390653271,"Trifolium angustifolium","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",6/6/2014,10000
38.803746150718,-9.0575834828608,"Trifolium angustifolium","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",14/6/2018,10000
38.893862018552,-9.0576561777309,"Trifolium angustifolium","Miguel Porto","Miguel Porto",16/5/2023,10000
38.893862018552,-9.0576561777309,"Trifolium angustifolium","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",4/6/2022,10000
38.893862018552,-9.0576561777309,"Trifolium angustifolium","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",17/10/2020,10000
38.893862018552,-9.0576561777309,"Trifolium angustifolium","Miguel Porto, Ana Francisco","Miguel Porto, Ana Francisco",3/4/2012,10000
38.983976491568,-9.0577291987817,"Trifolium angustifolium","Adelaide Clemente","Adelaide Clemente",,10000
38.983976491568,-9.0577291987817,"Trifolium angustifolium","Adelaide Clemente","Adelaide Clemente",,10000
38.983976491568,-9.0577291987817,"Trifolium angustifolium","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",8/10/2023,10000
38.983976491568,-9.0577291987817,"Trifolium angustifolium","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",10/5/2018,10000
38.983976491568,-9.0577291987817,"Trifolium angustifolium","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",31/5/2014,10000
39.074089568853,-9.0578025476116,"Trifolium angustifolium","Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)","Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)",16/5/2023,10000
39.074089568853,-9.0578025476116,"Trifolium angustifolium","Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)","Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)",16/5/2023,10000
39.074089568853,-9.0578025476116,"Trifolium angustifolium","Francisco Clamote","Francisco Clamote",13/5/2014,10000
39.164201249506,-9.0578762258308,"Trifolium angustifolium","Francisco Clamote","Francisco Clamote",13/5/2014,10000
39.164201249506,-9.0578762258308,"Trifolium angustifolium","Francisco Clamote","Francisco Clamote",14/5/2019,10000
39.164201249506,-9.0578762258308,"Trifolium angustifolium","Francisco Clamote","Francisco Clamote",14/5/2019,10000
39.164201249506,-9.0578762258308,"Trifolium angustifolium","Francisco Clamote","Francisco Clamote",5/5/2018,10000
39.164201249506,-9.0578762258308,"Trifolium angustifolium","Francisco Clamote","Francisco Clamote",1/6/2016,10000
39.164201249506,-9.0578762258308,"Trifolium angustifolium","Francisco Clamote","Francisco Clamote",1/6/2016,10000
39.164201249506,-9.0578762258308,"Trifolium angustifolium","Francisco Clamote","Francisco Clamote",1/6/2016,10000
39.164201249506,-9.0578762258308,"Trifolium angustifolium","David T. Holyoak","David T. Holyoak",18/6/2013,10000
39.254311532641,-9.0579502350612,"Trifolium angustifolium","Miguel Porto","Miguel Porto",23/9/2023,10000
39.254311532641,-9.0579502350612,"Trifolium angustifolium","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/7/2018,10000
39.254311532641,-9.0579502350612,"Trifolium angustifolium","Miguel Porto","Miguel Porto",3/7/2022,10000
39.344420417384,-9.0580245769367,"Trifolium angustifolium","AndrÃ© Carapeto","AndrÃ© Carapeto",24/7/2010,10000
39.344420417384,-9.0580245769367,"Trifolium angustifolium","AndrÃ© Carapeto","AndrÃ© Carapeto",24/7/2010,10000
39.344420417384,-9.0580245769367,"Trifolium angustifolium","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/6/2023,10000
39.614738672744,-9.0582496149531,"Trifolium angustifolium","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",9/8/2021,10000
39.614738672744,-9.0582496149531,"Trifolium angustifolium","Francisco Clamote","Francisco Clamote",24/5/2019,10000
37.091280964147,-8.9437377889098,"Trifolium angustifolium","Paula Canha","Paula Canha",11/6/2010,10000
38.533390187669,-8.9426326604758,"Trifolium angustifolium","Francisco Clamote","Francisco Clamote",19/5/2021,10000
38.533390187669,-8.9426326604758,"Trifolium angustifolium","Francisco Clamote","Francisco Clamote",25/5/2021,10000
38.533390187669,-8.9426326604758,"Trifolium angustifolium","Francisco Clamote","Francisco Clamote",10/5/2019,10000
38.533390187669,-8.9426326604758,"Trifolium angustifolium","Francisco Clamote","Francisco Clamote",7/5/2017,10000
38.533390187669,-8.9426326604758,"Trifolium angustifolium","Francisco Clamote","Francisco Clamote",31/5/2016,10000
38.533390187669,-8.9426326604758,"Trifolium angustifolium","Francisco Clamote","Francisco Clamote",20/5/2013,10000
38.803746150718,-8.9424165171392,"Trifolium angustifolium","Francisco Clamote","Francisco Clamote",12/6/2015,10000
39.164201249506,-8.9421237741692,"Trifolium angustifolium","Francisco Clamote","Francisco Clamote",18/4/2022,10000
39.164201249506,-8.9421237741692,"Trifolium angustifolium","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",21/1/2017,10000
39.164201249506,-8.9421237741692,"Trifolium angustifolium","Miguel Porto, Cristina Tauleigne Gomes","Miguel Porto, Cristina Tauleigne Gomes",4/6/2016,10000
39.344420417384,-8.9419754230633,"Trifolium angustifolium","Francisco Clamote","Francisco Clamote",8/5/2018,10000
39.434527902876,-8.9419007468968,"Trifolium angustifolium","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",16/6/2010,10000
39.434527902876,-8.9419007468968,"Trifolium angustifolium","Pauline Guillaumeau, Joseph Villiermet","Pauline Guillaumeau, Joseph Villiermet",13/10/2023,10000
40.155337315322,-8.9412911015367,"Trifolium angustifolium","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",4/7/2014,10000
40.155337315322,-8.9412911015367,"Trifolium angustifolium","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",30/7/2017,10000
37.091174197859,-8.8312136632511,"Trifolium angustifolium","Paula Canha","Paula Canha",7/3/2020,10000
37.091174197859,-8.8312136632511,"Trifolium angustifolium","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",30/5/2020,10000
37.181316027663,-8.8310133057926,"Trifolium angustifolium","Maria JoÃ£o Correia","Maria JoÃ£o Correia",28/4/2023,10000
37.181316027663,-8.8310133057926,"Trifolium angustifolium","Francisco Clamote","Francisco Clamote",22/5/2015,10000
37.181316027663,-8.8310133057926,"Trifolium angustifolium","Francisco Clamote","Francisco Clamote",20/5/2015,10000
37.271456481836,-8.8308120546247,"Trifolium angustifolium","Francisco Clamote","Francisco Clamote",10/3/2019,10000
37.361595559198,-8.8306099055653,"Trifolium angustifolium","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",21/5/2022,10000
37.361595559198,-8.8306099055653,"Trifolium angustifolium","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",19/6/2016,10000
37.541869578831,-8.8302028968938,"Trifolium angustifolium","AndrÃ© Carapeto","AndrÃ© Carapeto",29/4/2016,10000
38.443156684999,-8.8281125174903,"Trifolium angustifolium","AndrÃ© Carapeto","AndrÃ© Carapeto",12/5/2009,10000
38.533277762562,-8.8278983013291,"Trifolium angustifolium","Sara Lobo Dias, Miguel Porto","Sara Lobo Dias, Miguel Porto",20/4/2023,10000
38.533277762562,-8.8278983013291,"Trifolium angustifolium","Francisco Clamote","Francisco Clamote",24/4/2016,10000
38.533277762562,-8.8278983013291,"Trifolium angustifolium","Francisco Clamote","Francisco Clamote",20/4/2016,10000
38.803632639919,-8.8272498760109,"Trifolium angustifolium","Francisco Clamote","Francisco Clamote",24/4/2016,10000
39.164086278459,-8.8263716535183,"Trifolium angustifolium","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",8/1/2017,10000
39.254196194235,-8.8261496274609,"Trifolium angustifolium","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",17/12/2023,10000
39.254196194235,-8.8261496274609,"Trifolium angustifolium","Miguel Porto","Miguel Porto",22/5/2022,10000
39.254196194235,-8.8261496274609,"Trifolium angustifolium","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",28/1/2017,10000
39.344304710691,-8.8259266034803,"Trifolium angustifolium","JoÃ£o Domingues Almeida, ArmÃ©nio Matos","JoÃ£o Domingues Almeida, ArmÃ©nio Matos",23/5/2019,10000
39.344304710691,-8.8259266034803,"Trifolium angustifolium","Miguel Porto","Miguel Porto",18/11/2023,10000
39.344304710691,-8.8259266034803,"Trifolium angustifolium","Miguel Porto","Miguel Porto",5/6/2022,10000
39.344304710691,-8.8259266034803,"Trifolium angustifolium","Francisco Clamote","Francisco Clamote",19/6/2018,10000
39.344304710691,-8.8259266034803,"Trifolium angustifolium","Francisco Clamote","Francisco Clamote",19/6/2018,10000
39.344304710691,-8.8259266034803,"Trifolium angustifolium","Francisco Clamote","Francisco Clamote",27/5/2018,10000
39.344304710691,-8.8259266034803,"Trifolium angustifolium","Francisco Clamote","Francisco Clamote",27/5/2018,10000
39.344304710691,-8.8259266034803,"Trifolium angustifolium","Francisco Clamote","Francisco Clamote",27/5/2018,10000
39.344304710691,-8.8259266034803,"Trifolium angustifolium","Miguel Porto","Miguel Porto",3/2/2019,10000
39.344304710691,-8.8259266034803,"Trifolium angustifolium","Miguel Porto","Miguel Porto",13/6/2018,10000
39.344304710691,-8.8259266034803,"Trifolium angustifolium","Francisco Clamote","Francisco Clamote",19/5/2018,10000
39.344304710691,-8.8259266034803,"Trifolium angustifolium","Francisco Clamote","Francisco Clamote",19/5/2018,10000
39.344304710691,-8.8259266034803,"Trifolium angustifolium","Francisco Clamote","Francisco Clamote",26/4/2017,10000
39.344304710691,-8.8259266034803,"Trifolium angustifolium","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",18/12/2016,10000
39.434411826963,-8.8257025766389,"Trifolium angustifolium","SÃ³nia Malveiro","SÃ³nia Malveiro",4/9/2016,10000
39.434411826963,-8.8257025766389,"Trifolium angustifolium","JoÃ£o Domingues Almeida, ArmÃ©nio Matos","JoÃ£o Domingues Almeida, ArmÃ©nio Matos",31/5/2018,10000
39.524517542199,-8.825477541963,"Trifolium angustifolium","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",2/6/2003,10000
39.524517542199,-8.825477541963,"Trifolium angustifolium","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",20/5/2023,10000
39.614621855562,-8.8252514944419,"Trifolium angustifolium","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",14/4/2004,10000
39.614621855562,-8.8252514944419,"Trifolium angustifolium","JoÃ£o Domingues Almeida, ArmÃ©nio Matos","JoÃ£o Domingues Almeida, ArmÃ©nio Matos",16/5/2008,10000
39.614621855562,-8.8252514944419,"Trifolium angustifolium","Filipe Covelo","Filipe Covelo",24/7/2023,10000
39.614621855562,-8.8252514944419,"Trifolium angustifolium","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",28/10/2018,10000
39.704724766232,-8.8250244290281,"Trifolium angustifolium","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",23/5/2010,10000
39.975025074053,-8.8243370743929,"Trifolium angustifolium","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",23/5/2010,10000
