latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.623397448217,-9.1723168745271,"Leucojum trichophyllum","Francisco Clamote","Francisco Clamote",4/3/2019,10000
38.623397448217,-9.1723168745271,"Leucojum trichophyllum","Francisco Clamote","Francisco Clamote",23/3/2018,10000
38.623397448217,-9.1723168745271,"Leucojum trichophyllum","Sergio Chozas","Sergio Chozas",3/3/2016,10000
38.623397448217,-9.1723168745271,"Leucojum trichophyllum","Francisco Clamote","Francisco Clamote",21/2/2016,10000
38.623397448217,-9.1723168745271,"Leucojum trichophyllum","Francisco Clamote","Francisco Clamote",3/3/2015,10000
38.623397448217,-9.1723168745271,"Leucojum trichophyllum","Francisco Clamote","Francisco Clamote",15/3/2014,10000
38.623397448217,-9.1723168745271,"Leucojum trichophyllum","Francisco Clamote","Francisco Clamote",15/3/2014,10000
38.623397448217,-9.1723168745271,"Leucojum trichophyllum","Francisco Clamote","Francisco Clamote",15/3/2014,10000
38.623397448217,-9.1723168745271,"Leucojum trichophyllum","Francisco Clamote","Francisco Clamote",2/4/2013,10000
38.623397448217,-9.1723168745271,"Leucojum trichophyllum","Sergio Chozas","Sergio Chozas",6/4/2013,10000
38.623397448217,-9.1723168745271,"Leucojum trichophyllum","Francisco Clamote","Francisco Clamote",5/3/2013,10000
38.623397448217,-9.1723168745271,"Leucojum trichophyllum","Francisco Clamote","Francisco Clamote",13/2/2013,10000
38.623397448217,-9.1723168745271,"Leucojum trichophyllum","Francisco Clamote","Francisco Clamote",13/2/2013,10000
38.623397448217,-9.1723168745271,"Leucojum trichophyllum","Francisco Clamote","Francisco Clamote",13/2/2013,10000
38.623397448217,-9.1723168745271,"Leucojum trichophyllum","Francisco Clamote","Francisco Clamote",21/3/2011,10000
38.623397448217,-9.1723168745271,"Leucojum trichophyllum","Francisco Clamote","Francisco Clamote",14/3/2012,10000
39.344304710691,-9.1740733965197,"Leucojum trichophyllum","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Leucojum trichophyllum","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Leucojum trichophyllum","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Leucojum trichophyllum","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Leucojum trichophyllum","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Leucojum trichophyllum","Paulo Lemos","Paulo Lemos",16/4/2019,10000
39.434411826963,-9.1742974233611,"Leucojum trichophyllum","Paulo Lemos","Paulo Lemos",16/4/2019,10000
39.434411826963,-9.1742974233611,"Leucojum trichophyllum","Paulo Lemos","Paulo Lemos",16/4/2019,10000
39.434411826963,-9.1742974233611,"Leucojum trichophyllum","Paulo Lemos","Paulo Lemos",14/4/2019,10000
39.434411826963,-9.1742974233611,"Leucojum trichophyllum","Paulo Lemos","Paulo Lemos",14/4/2019,10000
39.434411826963,-9.1742974233611,"Leucojum trichophyllum","Paulo Lemos","Paulo Lemos",7/4/2018,10000
39.434411826963,-9.1742974233611,"Leucojum trichophyllum","Paulo Lemos","Paulo Lemos",7/4/2018,10000
39.434411826963,-9.1742974233611,"Leucojum trichophyllum","Paulo Lemos","Paulo Lemos",7/4/2018,10000
39.434411826963,-9.1742974233611,"Leucojum trichophyllum","Paulo Lemos","Paulo Lemos",7/4/2018,10000
39.434411826963,-9.1742974233611,"Leucojum trichophyllum","Paulo Lemos","Paulo Lemos",7/4/2018,10000
39.434411826963,-9.1742974233611,"Leucojum trichophyllum","Paulo Lemos","Paulo Lemos",7/4/2018,10000
39.434411826963,-9.1742974233611,"Leucojum trichophyllum","Paulo Lemos","Paulo Lemos",7/4/2018,10000
39.434411826963,-9.1742974233611,"Leucojum trichophyllum","Paulo Lemos","Paulo Lemos",7/4/2018,10000
39.434411826963,-9.1742974233611,"Leucojum trichophyllum","Paulo Lemos","Paulo Lemos",7/4/2018,10000
39.434411826963,-9.1742974233611,"Leucojum trichophyllum","Paulo Lemos","Paulo Lemos",7/4/2018,10000
39.434411826963,-9.1742974233611,"Leucojum trichophyllum","Paulo Lemos","Paulo Lemos",7/4/2018,10000
39.434411826963,-9.1742974233611,"Leucojum trichophyllum","Paulo Lemos","Paulo Lemos",7/4/2018,10000
39.434411826963,-9.1742974233611,"Leucojum trichophyllum","Paulo Lemos","Paulo Lemos",7/4/2018,10000
39.434411826963,-9.1742974233611,"Leucojum trichophyllum","Paulo Lemos","Paulo Lemos",7/4/2018,10000
39.434411826963,-9.1742974233611,"Leucojum trichophyllum","Paulo Lemos","Paulo Lemos",7/4/2018,10000
39.434411826963,-9.1742974233611,"Leucojum trichophyllum","Paulo Lemos","Paulo Lemos",7/4/2018,10000
39.434411826963,-9.1742974233611,"Leucojum trichophyllum","Paulo Lemos","Paulo Lemos",7/4/2018,10000
39.434411826963,-9.1742974233611,"Leucojum trichophyllum","Paulo Lemos","Paulo Lemos",7/4/2018,10000
39.524517542199,-9.174522458037,"Leucojum trichophyllum","Paulo Lemos","Paulo Lemos",8/4/2020,10000
38.44326874999,-9.0572959336233,"Leucojum trichophyllum","Francisco Clamote","Francisco Clamote",7/3/2020,10000
38.533390187669,-9.0573673395242,"Leucojum trichophyllum","João Farminhão","João Farminhão",9/4/2012,10000
38.533390187669,-9.0573673395242,"Leucojum trichophyllum","João Farminhão","João Farminhão",27/2/2021,10000
38.533390187669,-9.0573673395242,"Leucojum trichophyllum","João Farminhão","João Farminhão",28/3/2021,10000
38.533390187669,-9.0573673395242,"Leucojum trichophyllum","Francisco Clamote","Francisco Clamote",16/4/2021,10000
38.533390187669,-9.0573673395242,"Leucojum trichophyllum","Francisco Clamote","Francisco Clamote",26/3/2018,10000
38.533390187669,-9.0573673395242,"Leucojum trichophyllum","Francisco Clamote","Francisco Clamote",27/3/2015,10000
38.533390187669,-9.0573673395242,"Leucojum trichophyllum","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.623510234328,-9.0574390653271,"Leucojum trichophyllum","Francisco Clamote","Francisco Clamote",27/4/2019,10000
38.623510234328,-9.0574390653271,"Leucojum trichophyllum","Francisco Clamote","Francisco Clamote",29/3/2017,10000
38.623510234328,-9.0574390653271,"Leucojum trichophyllum","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.623510234328,-9.0574390653271,"Leucojum trichophyllum","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.623510234328,-9.0574390653271,"Leucojum trichophyllum","André Carapeto","André Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Leucojum trichophyllum","André Carapeto","André Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Leucojum trichophyllum","André Carapeto","André Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Leucojum trichophyllum","André Carapeto","André Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Leucojum trichophyllum","André Carapeto","André Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Leucojum trichophyllum","André Carapeto","André Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Leucojum trichophyllum","André Carapeto","André Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Leucojum trichophyllum","André Carapeto","André Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Leucojum trichophyllum","André Carapeto","André Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Leucojum trichophyllum","André Carapeto","André Carapeto",10/4/2014,10000
38.623510234328,-9.0574390653271,"Leucojum trichophyllum","André Carapeto","André Carapeto",14/3/2014,10000
38.623510234328,-9.0574390653271,"Leucojum trichophyllum","André Carapeto","André Carapeto",14/3/2014,10000
38.623510234328,-9.0574390653271,"Leucojum trichophyllum","André Carapeto","André Carapeto",14/3/2014,10000
38.623510234328,-9.0574390653271,"Leucojum trichophyllum","André Carapeto","André Carapeto",14/3/2014,10000
38.623510234328,-9.0574390653271,"Leucojum trichophyllum","André Carapeto","André Carapeto",14/3/2014,10000
38.623510234328,-9.0574390653271,"Leucojum trichophyllum","André Carapeto","André Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Leucojum trichophyllum","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",22/4/2012,10000
39.524633988273,-9.0581742652186,"Leucojum trichophyllum","Paulo Lemos","Paulo Lemos",,10000
38.533390187669,-8.9426326604758,"Leucojum trichophyllum","Francisco Clamote","Francisco Clamote",22/3/2018,10000
38.713628888996,-8.9424888874153,"Leucojum trichophyllum","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.803746150718,-8.9424165171392,"Leucojum trichophyllum","João Domingues Almeida","João Domingues Almeida",21/5/2003,10000
38.893862018552,-8.9423438222691,"Leucojum trichophyllum","João Domingues Almeida","João Domingues Almeida",20/5/1997,10000
39.074089568853,-8.9421974523884,"Leucojum trichophyllum","André Carapeto","André Carapeto",22/3/2024,10000
39.704841955471,-8.9416746960106,"Leucojum trichophyllum","Paulo Lemos","Paulo Lemos",21/3/2020,10000
39.704841955471,-8.9416746960106,"Leucojum trichophyllum","Paulo Lemos","Paulo Lemos",26/3/2019,10000
39.794943835651,-8.9415986659776,"Leucojum trichophyllum","Sérgio Duarte","Sérgio Duarte",12/4/2020,10000
39.794943835651,-8.9415986659776,"Leucojum trichophyllum","Sérgio Duarte","Sérgio Duarte",12/4/2020,10000
39.794943835651,-8.9415986659776,"Leucojum trichophyllum","Sérgio Duarte","Sérgio Duarte",12/4/2020,10000
39.885044312494,-8.9415222932404,"Leucojum trichophyllum","Filipe Covelo","Filipe Covelo",18/3/2017,10000
37.361595559198,-8.8306099055653,"Leucojum trichophyllum","Maria João Correia","Maria João Correia",9/4/2022,10000
37.451733258581,-8.8304068544023,"Leucojum trichophyllum","André Carapeto","André Carapeto",2/5/2016,10000
37.541869578831,-8.8302028968938,"Leucojum trichophyllum","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",5/4/2022,10000
37.541869578831,-8.8302028968938,"Leucojum trichophyllum","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",25/2/2023,10000
37.541869578831,-8.8302028968938,"Leucojum trichophyllum","André Carapeto","André Carapeto",29/4/2016,10000
37.541869578831,-8.8302028968938,"Leucojum trichophyllum","André Carapeto","André Carapeto",29/4/2016,10000
37.632004518809,-8.8299980287672,"Leucojum trichophyllum","André Carapeto","André Carapeto",28/4/2016,10000
37.722138077387,-8.8297922457194,"Leucojum trichophyllum","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",29/3/2023,10000
37.812270253453,-8.8295855434166,"Leucojum trichophyllum","André Carapeto","André Carapeto",31/3/2009,10000
38.082658475658,-8.8289598771686,"Leucojum trichophyllum","David T. Holyoak","David T. Holyoak",20/3/2014,10000
38.082658475658,-8.8289598771686,"Leucojum trichophyllum","Francisco Clamote","Francisco Clamote",22/3/2014,10000
38.082658475658,-8.8289598771686,"Leucojum trichophyllum","Francisco Clamote","Francisco Clamote",22/3/2014,10000
38.172785110824,-8.8287494538785,"Leucojum trichophyllum","Francisco Clamote","Francisco Clamote",21/3/2014,10000
38.353034216518,-8.8283257785806,"Leucojum trichophyllum","Francisco Clamote","Francisco Clamote",17/3/2019,10000
38.353034216518,-8.8283257785806,"Leucojum trichophyllum","André Carapeto","André Carapeto",10/4/2007,10000
38.443156684999,-8.8281125174903,"Leucojum trichophyllum","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",27/3/2022,10000
38.443156684999,-8.8281125174903,"Leucojum trichophyllum","André Carapeto","André Carapeto",13/3/2021,10000
38.443156684999,-8.8281125174903,"Leucojum trichophyllum","André Carapeto","André Carapeto",13/3/2021,10000
38.443156684999,-8.8281125174903,"Leucojum trichophyllum","André Carapeto","André Carapeto",13/3/2021,10000
38.443156684999,-8.8281125174903,"Leucojum trichophyllum","André Carapeto","André Carapeto",13/3/2021,10000
38.443156684999,-8.8281125174903,"Leucojum trichophyllum","André Carapeto","André Carapeto",13/3/2021,10000
38.443156684999,-8.8281125174903,"Leucojum trichophyllum","André Carapeto","André Carapeto",13/3/2021,10000
38.443156684999,-8.8281125174903,"Leucojum trichophyllum","André Carapeto","André Carapeto",13/3/2021,10000
38.443156684999,-8.8281125174903,"Leucojum trichophyllum","André Carapeto","André Carapeto",12/3/2021,10000
38.443156684999,-8.8281125174903,"Leucojum trichophyllum","André Carapeto","André Carapeto",28/2/2007,10000
38.443156684999,-8.8281125174903,"Leucojum trichophyllum","André Carapeto","André Carapeto",20/4/2010,10000
38.533277762562,-8.8278983013291,"Leucojum trichophyllum","Francisco Clamote","Francisco Clamote",6/4/2016,10000
38.533277762562,-8.8278983013291,"Leucojum trichophyllum","André Carapeto","André Carapeto",17/4/2015,10000
39.07397496424,-8.826592686554,"Leucojum trichophyllum","Cristina Tauleigne Gomes, David Draper, Isabel Marques","Cristina Tauleigne Gomes, David Draper, Isabel Marques",4/4/2003,10000
39.794826273397,-8.8247963406367,"Leucojum trichophyllum","Sérgio Duarte","Sérgio Duarte",19/4/2020,10000
37.451516938745,-8.7173457643977,"Leucojum trichophyllum","Udo Schwarzer","Udo Schwarzer",5/5/2023,10000
38.262687665195,-8.714231199687,"Leucojum trichophyllum","Francisco Clamote","Francisco Clamote",22/3/2014,10000
38.352810806886,-8.7138773537342,"Leucojum trichophyllum","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.442932556907,-8.7135219236845,"Leucojum trichophyllum","André Carapeto","André Carapeto",22/4/2010,10000
38.533052914246,-8.7131649018872,"Leucojum trichophyllum","André Carapeto","André Carapeto",13/4/2016,10000
38.533052914246,-8.7131649018872,"Leucojum trichophyllum","André Carapeto","André Carapeto",13/4/2016,10000
38.533052914246,-8.7131649018872,"Leucojum trichophyllum","André Carapeto","André Carapeto",13/4/2016,10000
38.533052914246,-8.7131649018872,"Leucojum trichophyllum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",17/4/2016,10000
38.623171877903,-8.7128062806355,"Leucojum trichophyllum","Adelaide Clemente","Adelaide Clemente",2/4/2015,10000
38.623171877903,-8.7128062806355,"Leucojum trichophyllum","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",24/5/2015,10000
38.623171877903,-8.7128062806355,"Leucojum trichophyllum","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",19/3/2023,10000
38.803405620248,-8.7120842086628,"Leucojum trichophyllum","Francisco Clamote","Francisco Clamote",18/4/2018,10000
38.983633776222,-8.7113556449849,"Leucojum trichophyllum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",23/4/2022,10000
38.983633776222,-8.7113556449849,"Leucojum trichophyllum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",27/3/2018,10000
39.073745756969,-8.7109889088859,"Leucojum trichophyllum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",24/4/2021,10000
39.524284652055,-8.7091303620005,"Leucojum trichophyllum","Francisco Clamote","Francisco Clamote",17/4/2013,10000
38.262353630483,-8.5999258867365,"Leucojum trichophyllum","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",6/4/2023,10000
38.262353630483,-8.5999258867365,"Leucojum trichophyllum","Francisco Clamote","Francisco Clamote",12/3/2016,10000
38.352475697137,-8.5994305130374,"Leucojum trichophyllum","André Carapeto","André Carapeto",22/4/2010,10000
38.352475697137,-8.5994305130374,"Leucojum trichophyllum","Francisco Clamote","Francisco Clamote",21/3/2014,10000
38.352475697137,-8.5994305130374,"Leucojum trichophyllum","André Carapeto","André Carapeto",31/3/2009,10000
38.89317878127,-8.5964113224069,"Leucojum trichophyllum","Francisco Clamote","Francisco Clamote",18/4/2018,10000
38.983291066717,-8.5959001974294,"Leucojum trichophyllum","Paulo Lemos","Paulo Lemos",31/3/2015,10000
39.073401950955,-8.5953867781618,"Leucojum trichophyllum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",3/4/2022,10000
39.433831457374,-8.5933099315558,"Leucojum trichophyllum","André Carapeto","André Carapeto",22/10/2015,10000
38.171786229538,-8.4862568342991,"Leucojum trichophyllum","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.261908259598,-8.4856227809608,"Leucojum trichophyllum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",1/4/2018,10000
38.352028892914,-8.4849858901501,"Leucojum trichophyllum","Miguel Porto, Ana Francisco, Ana Júlia Pereira, Cristina Tauleigne Gomes","Miguel Porto, Ana Francisco, Ana Júlia Pereira, Cristina Tauleigne Gomes",29/3/2015,10000
38.442148128423,-8.4843461481965,"Leucojum trichophyllum","André Carapeto","André Carapeto",27/2/2023,10000
38.892723302662,-8.4811041858288,"Leucojum trichophyllum","Francisco Clamote","Francisco Clamote",30/3/2022,10000
38.892723302662,-8.4811041858288,"Leucojum trichophyllum","Francisco Clamote","Francisco Clamote",30/3/2022,10000
39.072943552066,-8.4797869531592,"Leucojum trichophyllum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/4/2016,10000
39.163051568524,-8.4791238978445,"Leucojum trichophyllum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/4/2016,10000
37.089679531244,-8.3811319867081,"Leucojum trichophyllum","André Carapeto","André Carapeto",20/4/2004,10000
37.089679531244,-8.3811319867081,"Leucojum trichophyllum","Francisco Clamote","Francisco Clamote",10/3/2016,10000
37.089679531244,-8.3811319867081,"Leucojum trichophyllum","Francisco Clamote","Francisco Clamote",29/3/2023,10000
38.171231317209,-8.3720974394087,"Leucojum trichophyllum","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",12/4/2015,10000
38.171231317209,-8.3720974394087,"Leucojum trichophyllum","André Carapeto","André Carapeto",12/4/2016,10000
38.261351560023,-8.3713225129812,"Leucojum trichophyllum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",6/4/2019,10000
38.261351560023,-8.3713225129812,"Leucojum trichophyllum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/4/2016,10000
38.261351560023,-8.3713225129812,"Leucojum trichophyllum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/4/2016,10000
38.261351560023,-8.3713225129812,"Leucojum trichophyllum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/3/2014,10000
38.802043556188,-8.3665995411684,"Leucojum trichophyllum","Adelaide Clemente","Adelaide Clemente",9/4/2017,10000
38.802043556188,-8.3665995411684,"Leucojum trichophyllum","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",5/4/2015,10000
38.802043556188,-8.3665995411684,"Leucojum trichophyllum","Adelaide Clemente","Adelaide Clemente",15/4/2018,10000
38.802043556188,-8.3665995411684,"Leucojum trichophyllum","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",20/5/2018,10000
38.802043556188,-8.3665995411684,"Leucojum trichophyllum","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",1/6/2018,10000
38.802043556188,-8.3665995411684,"Leucojum trichophyllum","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",1/6/2018,10000
38.802043556188,-8.3665995411684,"Leucojum trichophyllum","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",1/6/2018,10000
38.892153968929,-8.3657999848728,"Leucojum trichophyllum","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",21/4/2018,10000
38.892153968929,-8.3657999848728,"Leucojum trichophyllum","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",21/4/2018,10000
38.892153968929,-8.3657999848728,"Leucojum trichophyllum","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",21/4/2018,10000
38.892153968929,-8.3657999848728,"Leucojum trichophyllum","Francisco Clamote","Francisco Clamote",30/3/2022,10000
37.089038994933,-8.2686182393135,"Leucojum trichophyllum","Luís Brás","Luís Brás",14/3/2017,10000
37.089038994933,-8.2686182393135,"Leucojum trichophyllum","Udo Schwarzer","Udo Schwarzer",28/3/2013,10000
38.170565442891,-8.2579414963442,"Leucojum trichophyllum","Ana Júlia Pereira, Marco Jacinto, Miguel Porto, Cristina Tauleigne Gomes, Ana Francisco","Ana Júlia Pereira, Marco Jacinto, Miguel Porto, Cristina Tauleigne Gomes, Ana Francisco",3/4/2016,10000
38.170565442891,-8.2579414963442,"Leucojum trichophyllum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",28/2/2016,10000
38.170565442891,-8.2579414963442,"Leucojum trichophyllum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/3/2014,10000
38.260683541111,-8.2570257134191,"Leucojum trichophyllum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",15/4/2022,10000
38.260683541111,-8.2570257134191,"Leucojum trichophyllum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",14/4/2019,10000
38.260683541111,-8.2570257134191,"Leucojum trichophyllum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",13/3/2021,10000
38.260683541111,-8.2570257134191,"Leucojum trichophyllum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",14/3/2021,10000
38.260683541111,-8.2570257134191,"Leucojum trichophyllum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/3/2021,10000
38.260683541111,-8.2570257134191,"Leucojum trichophyllum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/3/2021,10000
38.260683541111,-8.2570257134191,"Leucojum trichophyllum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/3/2021,10000
38.260683541111,-8.2570257134191,"Leucojum trichophyllum","Ana Júlia Pereira, Cristina Tauleigne Gomes, Ana Francisco, Marco Jacinto, Miguel Porto","Ana Júlia Pereira, Cristina Tauleigne Gomes, Ana Francisco, Marco Jacinto, Miguel Porto",3/4/2016,10000
38.260683541111,-8.2570257134191,"Leucojum trichophyllum","Miguel Porto, Ana Francisco, Cristina Tauleigne Gomes, Ana Júlia Pereira","Miguel Porto, Ana Francisco, Cristina Tauleigne Gomes, Ana Júlia Pereira",6/4/2014,10000
38.260683541111,-8.2570257134191,"Leucojum trichophyllum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/3/2014,10000
38.260683541111,-8.2570257134191,"Leucojum trichophyllum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",13/4/2010,10000
