latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.245073847689,-8.7060684604276,"Galium parisiense subsp. parisiense","João Domingues Almeida","João Domingues Almeida",14/6/2012,10000
41.145933402908,-8.7020823689106,"Galium parisiense","João Domingues Almeida","João Domingues Almeida",26/6/2017,10000
41.41616367339,-8.7008509044362,"Galium parisiense","João Lourenço","João Lourenço",24/5/2020,10000
41.506237594233,-8.7004366722246,"Galium parisiense","João Lourenço","João Lourenço",20/5/2020,10000
41.596310096167,-8.7000205516435,"Galium parisiense","João Lourenço","João Lourenço",11/5/2020,10000
41.596310096167,-8.7000205516435,"Galium parisiense","João Lourenço","João Lourenço",11/5/2022,10000
41.596310096167,-8.7000205516435,"Galium parisiense","João Lourenço","João Lourenço",25/5/2022,10000
41.596310096167,-8.7000205516435,"Galium parisiense","João Lourenço","João Lourenço",7/6/2022,10000
41.596310096167,-8.7000205516435,"Galium parisiense","João Lourenço, Carlos Venade","João Lourenço, Carlos Venade",7/6/2022,10000
41.866519083297,-8.6987607601234,"Galium parisiense","João Lourenço","João Lourenço",25/6/2020,10000
38.082105318456,-8.6009100236168,"Galium parisiense","Ana Isabel Correia","Ana Isabel Correia",,10000
38.082105318456,-8.6009100236168,"Galium parisiense subsp. divaricatum","Ana Isabel Correia","Ana Isabel Correia",,10000
39.974433528473,-8.5901238787479,"Galium parisiense","Filipe Covelo (Multiforest)","Filipe Covelo (Multiforest)",7/6/2021,10000
41.505863086328,-8.5806139849326,"Galium parisiense","João Lourenço","João Lourenço",16/5/2020,10000
41.505863086328,-8.5806139849326,"Galium parisiense","João Lourenço","João Lourenço",21/6/2020,10000
41.505863086328,-8.5806139849326,"Galium parisiense subsp. parisiense","João Lourenço","João Lourenço",7/6/2021,10000
41.505863086328,-8.5806139849326,"Galium parisiense","João Lourenço","João Lourenço",6/5/2022,10000
41.595934408178,-8.5800314300052,"Galium parisiense","João Lourenço","João Lourenço",16/5/2017,10000
41.595934408178,-8.5800314300052,"Galium parisiense","João Lourenço","João Lourenço",18/5/2017,10000
41.595934408178,-8.5800314300052,"Galium parisiense","João Lourenço","João Lourenço",20/5/2017,10000
41.595934408178,-8.5800314300052,"Galium parisiense","João Lourenço","João Lourenço",30/5/2017,10000
41.595934408178,-8.5800314300052,"Galium parisiense","João Lourenço","João Lourenço",7/6/2017,10000
41.595934408178,-8.5800314300052,"Galium parisiense","João Lourenço","João Lourenço",7/5/2020,10000
41.595934408178,-8.5800314300052,"Galium parisiense","João Lourenço","João Lourenço",22/6/2020,10000
41.595934408178,-8.5800314300052,"Galium parisiense subsp. parisiense","João Lourenço","João Lourenço",9/6/2021,10000
41.595934408178,-8.5800314300052,"Galium parisiense subsp. divaricatum","João Lourenço","João Lourenço",17/6/2021,10000
41.595934408178,-8.5800314300052,"Galium parisiense subsp. parisiense","João Lourenço","João Lourenço",16/6/2021,10000
41.686004307342,-8.5794462175815,"Galium parisiense","João Lourenço","João Lourenço",13/6/2020,10000
37.18035203087,-8.4930479608404,"Galium parisiense","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",18/5/2022,10000
37.18035203087,-8.4930479608404,"Galium parisiense","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/3/2021,10000
39.973960304352,-8.4730205694166,"Galium parisiense","Filipe Covelo (Multiforest)","Filipe Covelo (Multiforest)",7/6/2021,10000
39.973960304352,-8.4730205694166,"Galium parisiense","Filipe Covelo (Multiforest)","Filipe Covelo (Multiforest)",7/6/2021,10000
40.24423778385,-8.470930608879,"Galium parisiense","Miguel Porto","Miguel Porto",28/5/2021,10000
40.24423778385,-8.470930608879,"Galium parisiense","Filipe Covelo","Filipe Covelo",1/5/2014,10000
40.24423778385,-8.470930608879,"Galium parisiense","Filipe Covelo","Filipe Covelo",1/5/2014,10000
40.24423778385,-8.470930608879,"Galium parisiense","Filipe Covelo","Filipe Covelo",1/5/2014,10000
40.24423778385,-8.470930608879,"Galium parisiense","Filipe Covelo","Filipe Covelo",1/5/2014,10000
40.24423778385,-8.470930608879,"Galium parisiense","Filipe Covelo","Filipe Covelo",16/5/2014,10000
40.24423778385,-8.470930608879,"Galium parisiense","Filipe Covelo","Filipe Covelo",1/5/2014,10000
40.24423778385,-8.470930608879,"Galium parisiense","Filipe Covelo","Filipe Covelo",1/5/2014,10000
40.24423778385,-8.470930608879,"Galium parisiense","Filipe Covelo","Filipe Covelo",16/5/2014,10000
40.24423778385,-8.470930608879,"Galium parisiense","Filipe Covelo","Filipe Covelo",16/5/2014,10000
40.24423778385,-8.470930608879,"Galium parisiense","Filipe Covelo","Filipe Covelo",9/5/2014,10000
40.24423778385,-8.470930608879,"Galium parisiense","Filipe Covelo","Filipe Covelo",9/5/2014,10000
40.24423778385,-8.470930608879,"Galium parisiense","Filipe Covelo","Filipe Covelo",9/5/2014,10000
40.24423778385,-8.470930608879,"Galium parisiense","Filipe Covelo","Filipe Covelo",9/5/2014,10000
40.24423778385,-8.470930608879,"Galium parisiense","Filipe Covelo","Filipe Covelo",9/5/2014,10000
40.24423778385,-8.470930608879,"Galium parisiense","Filipe Covelo","Filipe Covelo",9/5/2014,10000
40.24423778385,-8.470930608879,"Galium parisiense","Filipe Covelo","Filipe Covelo",9/5/2014,10000
40.24423778385,-8.470930608879,"Galium parisiense","Filipe Covelo","Filipe Covelo",9/5/2014,10000
40.24423778385,-8.470930608879,"Galium parisiense","Filipe Covelo","Filipe Covelo",9/5/2014,10000
40.24423778385,-8.470930608879,"Galium parisiense","Filipe Covelo","Filipe Covelo",9/5/2014,10000
41.595433501384,-8.4600449660712,"Galium parisiense","João Lourenço","João Lourenço",10/5/2020,10000
41.595433501384,-8.4600449660712,"Galium parisiense","João Lourenço","João Lourenço",17/5/2021,10000
41.595433501384,-8.4600449660712,"Galium parisiense","João Lourenço","João Lourenço",29/5/2021,10000
41.685501822826,-8.4592925740846,"Galium parisiense","João Lourenço","João Lourenço",27/5/2017,10000
37.179816497669,-8.3803974137486,"Galium parisiense","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",23/5/2021,10000
37.269952077071,-8.3796595643613,"Galium parisiense","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",28/4/2021,10000
37.269952077071,-8.3796595643613,"Galium parisiense","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/3/2021,10000
38.441587841257,-8.369762239955,"Galium parisiense","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",27/4/2014,10000
39.883275340694,-8.3567641689625,"Galium parisiense","Filipe Covelo (Multiforest)","Filipe Covelo (Multiforest)",7/6/2021,10000
39.97336878963,-8.355920375498,"Galium parisiense","Francisco Clamote","Francisco Clamote",25/6/2021,10000
39.97336878963,-8.355920375498,"Galium parisiense","David T. Holyoak","David T. Holyoak",5/5/2014,10000
40.243640616279,-8.3533660760269,"Galium parisiense","Filipe Covelo","Filipe Covelo",27/5/2014,10000
40.243640616279,-8.3533660760269,"Galium parisiense","Filipe Covelo","Filipe Covelo",29/4/2014,10000
41.594807384804,-8.3400619191855,"Galium parisiense","João Lourenço","João Lourenço",4/6/2020,10000
41.594807384804,-8.3400619191855,"Galium parisiense","João Lourenço","João Lourenço",4/6/2020,10000
41.594807384804,-8.3400619191855,"Galium parisiense","João Lourenço","João Lourenço",23/6/2023,10000
41.684873734181,-8.3391423656261,"Galium parisiense subsp. parisiense","João Lourenço","João Lourenço",12/6/2021,10000
41.684873734181,-8.3391423656261,"Galium parisiense subsp. parisiense","João Lourenço","João Lourenço",12/6/2021,10000
41.684873734181,-8.3391423656261,"Galium parisiense subsp. parisiense","João Lourenço","João Lourenço",12/6/2021,10000
41.684873734181,-8.3391423656261,"Galium parisiense subsp. divaricatum","João Lourenço","João Lourenço",12/6/2021,10000
42.135183974299,-8.33448118912,"Galium parisiense","João Lourenço, Carlos Venade","João Lourenço, Carlos Venade",28/5/2022,10000
37.179173877225,-8.2677501436229,"Galium parisiense","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",26/4/2021,10000
37.269307367613,-8.2668781760472,"Galium parisiense","André Carapeto","André Carapeto",16/4/2022,10000
37.269307367613,-8.2668781760472,"Galium parisiense","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/4/2021,10000
37.269307367613,-8.2668781760472,"Galium parisiense subsp. divaricatum","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
37.629827384829,-8.26335122264,"Galium parisiense subsp. divaricatum","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
38.440915517442,-8.2551818336758,"Galium parisiense subsp. divaricatum","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
39.702381123292,-8.2418020787921,"Galium parisiense subsp. parisiense","David T. Holyoak","David T. Holyoak",18/5/2013,10000
40.062748768915,-8.2378223250317,"Galium parisiense","Francisco Clamote","Francisco Clamote",25/6/2021,10000
40.873492459962,-8.228601097529,"Galium parisiense","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",16/7/2021,10000
41.684120052741,-8.218996355548,"Galium parisiense subsp. divaricatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/6/2014,10000
37.088291729184,-8.1561083467027,"Galium parisiense","André Carapeto","André Carapeto",1/5/2021,10000
37.178424180119,-8.1551067462755,"Galium parisiense","André Carapeto","André Carapeto",9/5/2019,10000
37.178424180119,-8.1551067462755,"Galium parisiense","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/2/2017,10000
37.268555233455,-8.1541006786341,"Galium parisiense","André Carapeto","André Carapeto",8/5/2021,10000
37.448813142114,-8.1520750579618,"Galium parisiense subsp. divaricatum","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
37.629065444864,-8.1500313156928,"Galium parisiense subsp. divaricatum","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
37.629065444864,-8.1500313156928,"Galium parisiense subsp. divaricatum","Melanie Köbel, Susana Tápia, Alice Nunes, Andreia Ferreira (DesertWarning)","Melanie Köbel, Susana Tápia, Alice Nunes, Andreia Ferreira (DesertWarning)",,10000
37.71918949086,-8.1490025954866,"Galium parisiense","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",23/5/2012,10000
37.71918949086,-8.1490025954866,"Galium parisiense","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",23/5/2012,10000
37.71918949086,-8.1490025954866,"Galium parisiense","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",23/5/2012,10000
37.71918949086,-8.1490025954866,"Galium parisiense","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",23/5/2012,10000
37.71918949086,-8.1490025954866,"Galium parisiense","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",23/5/2012,10000
37.71918949086,-8.1490025954866,"Galium parisiense","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",23/5/2012,10000
37.809312131611,-8.1479692804065,"Galium parisiense","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",31/5/2012,10000
37.809312131611,-8.1479692804065,"Galium parisiense","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",31/5/2012,10000
37.809312131611,-8.1479692804065,"Galium parisiense","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",30/5/2012,10000
37.809312131611,-8.1479692804065,"Galium parisiense","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",7/5/2012,10000
37.809312131611,-8.1479692804065,"Galium parisiense","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",7/5/2012,10000
37.809312131611,-8.1479692804065,"Galium parisiense","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",7/5/2012,10000
37.809312131611,-8.1479692804065,"Galium parisiense","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",30/5/2012,10000
37.809312131611,-8.1479692804065,"Galium parisiense","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",30/5/2012,10000
37.809312131611,-8.1479692804065,"Galium parisiense","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",11/5/2012,10000
37.809312131611,-8.1479692804065,"Galium parisiense","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",11/5/2012,10000
37.809312131611,-8.1479692804065,"Galium parisiense","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",11/5/2012,10000
37.809312131611,-8.1479692804065,"Galium parisiense","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",11/5/2012,10000
37.809312131611,-8.1479692804065,"Galium parisiense","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",25/5/2012,10000
37.809312131611,-8.1479692804065,"Galium parisiense","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",25/5/2012,10000
37.809312131611,-8.1479692804065,"Galium parisiense","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",25/5/2012,10000
37.809312131611,-8.1479692804065,"Galium parisiense","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",25/5/2012,10000
37.809312131611,-8.1479692804065,"Galium parisiense","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",25/5/2012,10000
37.809312131611,-8.1479692804065,"Galium parisiense","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",25/5/2012,10000
37.809312131611,-8.1479692804065,"Galium parisiense","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",25/5/2012,10000
37.809312131611,-8.1479692804065,"Galium parisiense","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",25/5/2012,10000
37.809312131611,-8.1479692804065,"Galium parisiense","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",25/5/2012,10000
37.809312131611,-8.1479692804065,"Galium parisiense","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",25/5/2012,10000
37.809312131611,-8.1479692804065,"Galium parisiense","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",11/5/2012,10000
37.809312131611,-8.1479692804065,"Galium parisiense","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",11/5/2012,10000
37.809312131611,-8.1479692804065,"Galium parisiense","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",11/5/2012,10000
37.809312131611,-8.1479692804065,"Galium parisiense","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",3/5/2012,10000
37.809312131611,-8.1479692804065,"Galium parisiense","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",11/5/2012,10000
37.809312131611,-8.1479692804065,"Galium parisiense","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",11/5/2012,10000
37.809312131611,-8.1479692804065,"Galium parisiense","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",11/5/2012,10000
37.809312131611,-8.1479692804065,"Galium parisiense","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",11/5/2012,10000
37.809312131611,-8.1479692804065,"Galium parisiense","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",11/5/2012,10000
37.809312131611,-8.1479692804065,"Galium parisiense","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",11/5/2012,10000
37.809312131611,-8.1479692804065,"Galium parisiense","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",24/5/2012,10000
37.809312131611,-8.1479692804065,"Galium parisiense","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",24/5/2012,10000
37.809312131611,-8.1479692804065,"Galium parisiense","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",31/5/2012,10000
37.809312131611,-8.1479692804065,"Galium parisiense","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",31/5/2012,10000
37.809312131611,-8.1479692804065,"Galium parisiense","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",31/5/2012,10000
37.809312131611,-8.1479692804065,"Galium parisiense","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",26/5/2012,10000
37.809312131611,-8.1479692804065,"Galium parisiense","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",26/5/2012,10000
38.079671610154,-8.1448415469994,"Galium parisiense","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",15/5/2020,10000
38.079671610154,-8.1448415469994,"Galium parisiense","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2020,10000
38.079671610154,-8.1448415469994,"Galium parisiense","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2020,10000
38.079671610154,-8.1448415469994,"Galium parisiense","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",17/5/2018,10000
38.079671610154,-8.1448415469994,"Galium parisiense","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",17/5/2018,10000
39.521373750937,-8.1274332883322,"Galium parisiense","Francisco Clamote","Francisco Clamote",6/6/2023,10000
39.791652349168,-8.1240279681896,"Galium parisiense subsp. parisiense","David T. Holyoak","David T. Holyoak",20/6/2010,10000
39.791652349168,-8.1240279681896,"Galium parisiense subsp. parisiense","David T. Holyoak","David T. Holyoak",25/5/2013,10000
39.791652349168,-8.1240279681896,"Galium parisiense subsp. divaricatum","David T. Holyoak","David T. Holyoak",20/6/2010,10000
39.881742355976,-8.1228826179613,"Galium parisiense subsp. parisiense","David T. Holyoak","David T. Holyoak",20/6/2012,10000
37.08743774628,-8.0436029019194,"Galium parisiense","Maria João Correia","Maria João Correia",27/4/2022,10000
37.08743774628,-8.0436029019194,"Galium parisiense","Maria João Correia","Maria João Correia",17/6/2020,10000
37.08743774628,-8.0436029019194,"Galium parisiense subsp. parisiense","André Carapeto","André Carapeto",22/5/2005,10000
37.177567418693,-8.0424678175184,"Galium parisiense","Maria João Correia","Maria João Correia",20/4/2022,10000
37.177567418693,-8.0424678175184,"Galium parisiense","André Carapeto","André Carapeto",11/5/2021,10000
37.177567418693,-8.0424678175184,"Galium parisiense subsp. divaricatum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",7/6/2018,10000
37.267695687,-8.0413276707222,"Galium parisiense","André Carapeto","André Carapeto",10/5/2021,10000
37.628194692477,-8.0367159833964,"Galium parisiense subsp. divaricatum","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
37.628194692477,-8.0367159833964,"Galium parisiense subsp. divaricatum","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
37.628194692477,-8.0367159833964,"Galium parisiense subsp. divaricatum","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
37.628194692477,-8.0367159833964,"Galium parisiense subsp. divaricatum","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
37.718315920347,-8.0355501659884,"Galium parisiense","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",23/5/2012,10000
37.718315920347,-8.0355501659884,"Galium parisiense","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",23/5/2012,10000
37.718315920347,-8.0355501659884,"Galium parisiense","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",23/5/2012,10000
37.718315920347,-8.0355501659884,"Galium parisiense","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",25/5/2012,10000
37.718315920347,-8.0355501659884,"Galium parisiense","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",25/5/2012,10000
37.718315920347,-8.0355501659884,"Galium parisiense","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",30/5/2012,10000
37.718315920347,-8.0355501659884,"Galium parisiense","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",30/5/2012,10000
37.718315920347,-8.0355501659884,"Galium parisiense","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",30/5/2012,10000
37.718315920347,-8.0355501659884,"Galium parisiense","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",30/5/2012,10000
37.718315920347,-8.0355501659884,"Galium parisiense","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",30/5/2012,10000
37.718315920347,-8.0355501659884,"Galium parisiense","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",30/5/2012,10000
37.718315920347,-8.0355501659884,"Galium parisiense","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",30/5/2012,10000
37.718315920347,-8.0355501659884,"Galium parisiense","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",30/5/2012,10000
37.718315920347,-8.0355501659884,"Galium parisiense","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",30/5/2012,10000
37.718315920347,-8.0355501659884,"Galium parisiense","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",4/5/2012,10000
37.718315920347,-8.0355501659884,"Galium parisiense","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",4/5/2012,10000
37.718315920347,-8.0355501659884,"Galium parisiense","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",4/5/2012,10000
37.718315920347,-8.0355501659884,"Galium parisiense","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",4/5/2012,10000
37.718315920347,-8.0355501659884,"Galium parisiense","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",4/5/2012,10000
37.718315920347,-8.0355501659884,"Galium parisiense","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",4/5/2012,10000
37.718315920347,-8.0355501659884,"Galium parisiense","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",4/5/2012,10000
37.718315920347,-8.0355501659884,"Galium parisiense","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",4/5/2012,10000
37.718315920347,-8.0355501659884,"Galium parisiense","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",4/5/2012,10000
