latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.757556318642,-6.8949496883793,"Carduus platypus subsp. platypus","João Domingues Almeida","João Domingues Almeida",27/6/2002,10000
41.757556318642,-6.8949496883793,"Carduus platypus subsp. platypus","Carlos Aguiar","Carlos Aguiar",18/6/2016,10000
41.757556318642,-6.8949496883793,"Carduus platypus subsp. platypus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/6/2017,10000
40.044955578129,-6.8313686992199,"Carduus platypus subsp. platypus","João Domingues Almeida","João Domingues Almeida",5/6/2003,10000
40.31504644417,-6.8227483872556,"Carduus platypus subsp. platypus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",24/6/2018,10000
40.405073579366,-6.8198489556141,"Carduus platypus subsp. platypus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",11/6/2016,10000
41.305257778133,-6.7901225528258,"Carduus platypus subsp. platypus","Miguel Porto","Miguel Porto",17/6/2013,10000
41.305257778133,-6.7901225528258,"Carduus platypus subsp. platypus","Miguel Porto","Miguel Porto",24/5/2013,10000
41.395267446184,-6.7870751838521,"Carduus platypus subsp. platypus","Miguel Porto","Miguel Porto",28/5/2013,10000
41.485275516442,-6.7840139446374,"Carduus platypus subsp. platypus","Francisco Clamote","Francisco Clamote",16/6/2017,10000
41.572905143693,-6.6610832855481,"Carduus platypus subsp. platypus","Francisco Clamote","Francisco Clamote",4/6/2018,10000
41.572905143693,-6.6610832855481,"Carduus platypus subsp. platypus","Francisco Clamote","Francisco Clamote",1/6/2018,10000
41.480412338421,-6.5446491924666,"Carduus platypus subsp. platypus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/6/2020,10000
41.570403496228,-6.5412426156773,"Carduus platypus subsp. platypus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/5/2013,10000
41.477794175234,-6.4249896665239,"Carduus platypus subsp. platypus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",22/5/2018,10000
41.477794175234,-6.4249896665239,"Carduus platypus subsp. platypus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",3/5/2018,10000
41.477794175234,-6.4249896665239,"Carduus platypus subsp. platypus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/6/2016,10000
41.477794175234,-6.4249896665239,"Carduus platypus subsp. platypus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/5/2016,10000
41.562150192904,-6.1818170427631,"Carduus platypus subsp. platypus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/6/2020,10000
