latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.001137413311,-8.9438042786684,"Teucrium vicentinum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/4/2018,10000
37.001137413311,-8.9438042786684,"Teucrium vicentinum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",26/4/2018,10000
37.001137413311,-8.9438042786684,"Teucrium vicentinum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",26/4/2018,10000
37.001137413311,-8.9438042786684,"Teucrium vicentinum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",26/4/2018,10000
37.001137413311,-8.9438042786684,"Teucrium vicentinum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",26/4/2018,10000
37.001137413311,-8.9438042786684,"Teucrium vicentinum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",26/4/2018,10000
37.001137413311,-8.9438042786684,"Teucrium vicentinum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/4/2018,10000
37.001137413311,-8.9438042786684,"Teucrium vicentinum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/4/2018,10000
37.001137413311,-8.9438042786684,"Teucrium vicentinum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/4/2018,10000
37.001137413311,-8.9438042786684,"Teucrium vicentinum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/4/2018,10000
37.001137413311,-8.9438042786684,"Teucrium vicentinum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/4/2018,10000
37.001137413311,-8.9438042786684,"Teucrium vicentinum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/4/2018,10000
37.001137413311,-8.9438042786684,"Teucrium vicentinum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/4/2018,10000
37.001137413311,-8.9438042786684,"Teucrium vicentinum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/4/2018,10000
37.001137413311,-8.9438042786684,"Teucrium vicentinum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",26/4/2018,10000
37.001137413311,-8.9438042786684,"Teucrium vicentinum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",26/3/2018,10000
37.001137413311,-8.9438042786684,"Teucrium vicentinum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",26/3/2018,10000
37.001137413311,-8.9438042786684,"Teucrium vicentinum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",26/3/2018,10000
37.001137413311,-8.9438042786684,"Teucrium vicentinum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",26/3/2018,10000
37.001137413311,-8.9438042786684,"Teucrium vicentinum","Pedro Arsénio, Ana Paula Paes, Sergio Murra, Ana Caperta","Pedro Arsénio, Ana Paula Paes, Sergio Murra, Ana Caperta",4/6/2012,10000
37.001137413311,-8.9438042786684,"Teucrium vicentinum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",28/2/2017,10000
37.001137413311,-8.9438042786684,"Teucrium vicentinum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",28/2/2017,10000
37.001137413311,-8.9438042786684,"Teucrium vicentinum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",28/2/2017,10000
37.001137413311,-8.9438042786684,"Teucrium vicentinum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",28/2/2017,10000
37.001137413311,-8.9438042786684,"Teucrium vicentinum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",28/2/2017,10000
37.001137413311,-8.9438042786684,"Teucrium vicentinum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",28/2/2017,10000
37.001137413311,-8.9438042786684,"Teucrium vicentinum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",28/2/2017,10000
37.001137413311,-8.9438042786684,"Teucrium vicentinum","Udo Schwarzer","Udo Schwarzer",26/12/2016,10000
37.001137413311,-8.9438042786684,"Teucrium vicentinum","Francisco Clamote","Francisco Clamote",22/5/2015,10000
37.001137413311,-8.9438042786684,"Teucrium vicentinum","Francisco Clamote","Francisco Clamote",22/5/2015,10000
37.001137413311,-8.9438042786684,"Teucrium vicentinum","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
37.001137413311,-8.9438042786684,"Teucrium vicentinum","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
37.001137413311,-8.9438042786684,"Teucrium vicentinum","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
37.001137413311,-8.9438042786684,"Teucrium vicentinum","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
37.001137413311,-8.9438042786684,"Teucrium vicentinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/2/2015,10000
37.001137413311,-8.9438042786684,"Teucrium vicentinum","André Carapeto","André Carapeto",1/4/2009,10000
37.001137413311,-8.9438042786684,"Teucrium vicentinum","André Carapeto","André Carapeto",1/4/2009,10000
37.001137413311,-8.9438042786684,"Teucrium vicentinum","André Carapeto","André Carapeto",1/4/2009,10000
37.001137413311,-8.9438042786684,"Teucrium vicentinum","André Carapeto","André Carapeto",1/4/2009,10000
37.001137413311,-8.9438042786684,"Teucrium vicentinum","André Carapeto","André Carapeto",1/4/2009,10000
37.001137413311,-8.9438042786684,"Teucrium vicentinum","André Carapeto","André Carapeto",14/9/2007,10000
37.001137413311,-8.9438042786684,"Teucrium vicentinum","André Carapeto","André Carapeto",14/9/2007,10000
37.001137413311,-8.9438042786684,"Teucrium vicentinum","André Carapeto","André Carapeto",1/4/2009,10000
37.001137413311,-8.9438042786684,"Teucrium vicentinum","André Carapeto","André Carapeto",1/4/2009,10000
37.001137413311,-8.9438042786684,"Teucrium vicentinum","André Carapeto","André Carapeto",1/4/2009,10000
37.001137413311,-8.9438042786684,"Teucrium vicentinum","André Carapeto","André Carapeto",14/9/2007,10000
37.001137413311,-8.9438042786684,"Teucrium vicentinum","André Carapeto","André Carapeto",1/4/2009,10000
37.001137413311,-8.9438042786684,"Teucrium vicentinum","André Carapeto","André Carapeto",1/4/2009,10000
37.001137413311,-8.9438042786684,"Teucrium vicentinum","André Carapeto","André Carapeto",12/10/2004,10000
37.001137413311,-8.9438042786684,"Teucrium vicentinum","André Carapeto","André Carapeto",12/10/2004,10000
37.001137413311,-8.9438042786684,"Teucrium vicentinum","André Carapeto","André Carapeto",9/4/2006,10000
37.091280964147,-8.9437377889098,"Teucrium vicentinum","Ana Júlia Pereira","Ana Júlia Pereira",26/7/2014,10000
37.091280964147,-8.9437377889098,"Teucrium vicentinum","André Carapeto","André Carapeto",9/4/2006,10000
37.091280964147,-8.9437377889098,"Teucrium vicentinum","André Carapeto","André Carapeto",12/10/2004,10000
37.181423141357,-8.9436710026289,"Teucrium vicentinum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",25/4/2019,10000
37.181423141357,-8.9436710026289,"Teucrium vicentinum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",13/6/2021,10000
37.181423141357,-8.9436710026289,"Teucrium vicentinum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",13/6/2021,10000
37.181423141357,-8.9436710026289,"Teucrium vicentinum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",13/6/2021,10000
37.181423141357,-8.9436710026289,"Teucrium vicentinum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",13/6/2021,10000
37.181423141357,-8.9436710026289,"Teucrium vicentinum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",13/6/2021,10000
37.181423141357,-8.9436710026289,"Teucrium vicentinum","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",17/8/2017,10000
37.181423141357,-8.9436710026289,"Teucrium vicentinum","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",17/8/2017,10000
37.181423141357,-8.9436710026289,"Teucrium vicentinum","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",17/8/2017,10000
37.181423141357,-8.9436710026289,"Teucrium vicentinum","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",17/8/2017,10000
37.181423141357,-8.9436710026289,"Teucrium vicentinum","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",17/8/2017,10000
37.181423141357,-8.9436710026289,"Teucrium vicentinum","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",17/8/2017,10000
37.181423141357,-8.9436710026289,"Teucrium vicentinum","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",17/8/2017,10000
37.181423141357,-8.9436710026289,"Teucrium vicentinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/12/2015,10000
37.181423141357,-8.9436710026289,"Teucrium vicentinum","Udo Schwarzer","Udo Schwarzer",25/12/2015,10000
37.181423141357,-8.9436710026289,"Teucrium vicentinum","Francisco Clamote","Francisco Clamote",22/5/2015,10000
37.181423141357,-8.9436710026289,"Teucrium vicentinum","Francisco Clamote","Francisco Clamote",23/3/2014,10000
37.181423141357,-8.9436710026289,"Teucrium vicentinum","André Carapeto","André Carapeto",25/4/2014,10000
37.181423141357,-8.9436710026289,"Teucrium vicentinum","André Carapeto","André Carapeto",25/4/2014,10000
37.181423141357,-8.9436710026289,"Teucrium vicentinum","André Carapeto","André Carapeto",25/4/2014,10000
37.181423141357,-8.9436710026289,"Teucrium vicentinum","André Carapeto","André Carapeto",25/4/2014,10000
37.181423141357,-8.9436710026289,"Teucrium vicentinum","André Carapeto","André Carapeto",25/4/2014,10000
37.181423141357,-8.9436710026289,"Teucrium vicentinum","André Carapeto","André Carapeto",1/4/2009,10000
37.181423141357,-8.9436710026289,"Teucrium vicentinum","André Carapeto","André Carapeto",1/4/2009,10000
37.181423141357,-8.9436710026289,"Teucrium vicentinum","André Carapeto","André Carapeto",1/4/2009,10000
37.181423141357,-8.9436710026289,"Teucrium vicentinum","André Carapeto","André Carapeto",1/4/2009,10000
37.181423141357,-8.9436710026289,"Teucrium vicentinum","André Carapeto","André Carapeto",1/4/2009,10000
37.181423141357,-8.9436710026289,"Teucrium vicentinum","André Carapeto","André Carapeto",1/4/2009,10000
37.181423141357,-8.9436710026289,"Teucrium vicentinum","André Carapeto","André Carapeto",16/4/2004,10000
37.00103099362,-8.8314131311527,"Teucrium vicentinum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/4/2018,10000
37.00103099362,-8.8314131311527,"Teucrium vicentinum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/4/2018,10000
37.00103099362,-8.8314131311527,"Teucrium vicentinum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/4/2018,10000
37.00103099362,-8.8314131311527,"Teucrium vicentinum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/4/2018,10000
37.00103099362,-8.8314131311527,"Teucrium vicentinum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/4/2018,10000
37.00103099362,-8.8314131311527,"Teucrium vicentinum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/4/2018,10000
37.00103099362,-8.8314131311527,"Teucrium vicentinum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/4/2018,10000
37.00103099362,-8.8314131311527,"Teucrium vicentinum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/4/2018,10000
37.091174197859,-8.8312136632511,"Teucrium vicentinum","André Carapeto","André Carapeto",13/1/2004,10000
37.091174197859,-8.8312136632511,"Teucrium vicentinum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/4/2018,10000
37.091174197859,-8.8312136632511,"Teucrium vicentinum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/4/2018,10000
37.091174197859,-8.8312136632511,"Teucrium vicentinum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",24/4/2018,10000
37.091174197859,-8.8312136632511,"Teucrium vicentinum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",24/4/2018,10000
37.091174197859,-8.8312136632511,"Teucrium vicentinum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",24/4/2018,10000
37.091174197859,-8.8312136632511,"Teucrium vicentinum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",24/4/2018,10000
37.091174197859,-8.8312136632511,"Teucrium vicentinum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",24/4/2018,10000
37.091174197859,-8.8312136632511,"Teucrium vicentinum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",24/4/2018,10000
37.091174197859,-8.8312136632511,"Teucrium vicentinum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",24/4/2018,10000
37.091174197859,-8.8312136632511,"Teucrium vicentinum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",26/3/2018,10000
37.091174197859,-8.8312136632511,"Teucrium vicentinum","Francisco Clamote","Francisco Clamote",22/5/2015,10000
37.091174197859,-8.8312136632511,"Teucrium vicentinum","Francisco Clamote","Francisco Clamote",22/5/2015,10000
37.091174197859,-8.8312136632511,"Teucrium vicentinum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",8/3/2015,10000
37.181316027663,-8.8310133057926,"Teucrium vicentinum","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",3/10/2022,10000
37.181316027663,-8.8310133057926,"Teucrium vicentinum","André Carapeto","André Carapeto",25/4/2014,10000
37.181316027663,-8.8310133057926,"Teucrium vicentinum","André Carapeto","André Carapeto",25/4/2014,10000
37.181316027663,-8.8310133057926,"Teucrium vicentinum","André Carapeto","André Carapeto",25/4/2014,10000
37.181316027663,-8.8310133057926,"Teucrium vicentinum","Miguel Porto, Ana Júlia Pereira, José Luís Vitorino","Miguel Porto, Ana Júlia Pereira, José Luís Vitorino",13/4/2009,10000
37.271456481836,-8.8308120546247,"Teucrium vicentinum","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",17/8/2017,10000
37.271456481836,-8.8308120546247,"Teucrium vicentinum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",18/6/2016,10000
37.271456481836,-8.8308120546247,"Teucrium vicentinum","Miguel Porto, Ana Francisco, Ana Júlia Pereira","Miguel Porto, Ana Francisco, Ana Júlia Pereira",2/9/2012,10000
37.271456481836,-8.8308120546247,"Teucrium vicentinum","Miguel Porto, Ana Francisco, Ana Júlia Pereira","Miguel Porto, Ana Francisco, Ana Júlia Pereira",2/9/2012,10000
37.361595559198,-8.8306099055653,"Teucrium vicentinum","João Farminhão","João Farminhão",26/4/2014,10000
37.361595559198,-8.8306099055653,"Teucrium vicentinum","João Domingues Almeida","João Domingues Almeida",30/4/1999,10000
37.361595559198,-8.8306099055653,"Teucrium vicentinum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",21/5/2022,10000
37.361595559198,-8.8306099055653,"Teucrium vicentinum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",19/9/2021,10000
37.361595559198,-8.8306099055653,"Teucrium vicentinum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/6/2021,10000
37.361595559198,-8.8306099055653,"Teucrium vicentinum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",5/6/2018,10000
37.361595559198,-8.8306099055653,"Teucrium vicentinum","Frédéric Andrieu","Frédéric Andrieu",22/11/2018,10000
37.361595559198,-8.8306099055653,"Teucrium vicentinum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",26/4/2018,10000
37.361595559198,-8.8306099055653,"Teucrium vicentinum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",26/3/2018,10000
37.361595559198,-8.8306099055653,"Teucrium vicentinum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",26/3/2018,10000
37.361595559198,-8.8306099055653,"Teucrium vicentinum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",26/3/2018,10000
37.361595559198,-8.8306099055653,"Teucrium vicentinum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",26/3/2018,10000
37.361595559198,-8.8306099055653,"Teucrium vicentinum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",26/3/2018,10000
37.361595559198,-8.8306099055653,"Teucrium vicentinum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",26/3/2018,10000
37.361595559198,-8.8306099055653,"Teucrium vicentinum","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",16/8/2017,10000
37.361595559198,-8.8306099055653,"Teucrium vicentinum","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",16/8/2017,10000
37.361595559198,-8.8306099055653,"Teucrium vicentinum","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",16/8/2017,10000
37.361595559198,-8.8306099055653,"Teucrium vicentinum","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",16/8/2017,10000
37.361595559198,-8.8306099055653,"Teucrium vicentinum","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",16/8/2017,10000
37.361595559198,-8.8306099055653,"Teucrium vicentinum","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",16/8/2017,10000
37.361595559198,-8.8306099055653,"Teucrium vicentinum","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",16/8/2017,10000
37.361595559198,-8.8306099055653,"Teucrium vicentinum","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",15/8/2017,10000
37.361595559198,-8.8306099055653,"Teucrium vicentinum","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",16/8/2017,10000
37.361595559198,-8.8306099055653,"Teucrium vicentinum","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",16/8/2017,10000
37.361595559198,-8.8306099055653,"Teucrium vicentinum","André Carapeto","André Carapeto",4/5/2016,10000
37.361595559198,-8.8306099055653,"Teucrium vicentinum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",25/10/2014,10000
37.361595559198,-8.8306099055653,"Teucrium vicentinum","Udo Schwarzer","Udo Schwarzer",13/1/2014,10000
37.361595559198,-8.8306099055653,"Teucrium vicentinum","André Carapeto","André Carapeto",3/8/2008,10000
37.632004518809,-8.8299980287672,"Teucrium vicentinum","André Carapeto","André Carapeto",1/5/2016,10000
37.632004518809,-8.8299980287672,"Teucrium vicentinum","Miguel Porto, Ana Francisco, Ana Júlia Pereira","Miguel Porto, Ana Francisco, Ana Júlia Pereira",1/9/2012,10000
37.722138077387,-8.8297922457194,"Teucrium vicentinum","André Carapeto","André Carapeto",27/4/2016,10000
37.722138077387,-8.8297922457194,"Teucrium vicentinum","Ana Júlia Pereira","Ana Júlia Pereira",20/5/2014,10000
37.722138077387,-8.8297922457194,"Teucrium vicentinum","Miguel Porto, Cristina Tauleigne Gomes, Ana Júlia Pereira, José Luís Vitorino","Miguel Porto, Cristina Tauleigne Gomes, Ana Júlia Pereira, José Luís Vitorino",13/8/2011,10000
37.812270253453,-8.8295855434166,"Teucrium vicentinum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",23/1/2016,10000
37.812270253453,-8.8295855434166,"Teucrium vicentinum","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",5/7/1997,10000
