latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.601443283634,-7.9953521681496,"Poa bulbosa","João Domingues Almeida","João Domingues Almeida",19/5/2010,10000
40.961730723894,-7.9899083384206,"Poa bulbosa","João Domingues Almeida","João Domingues Almeida",23/6/2001,10000
40.961730723894,-7.9899083384206,"Poa bulbosa","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",8/6/2005,10000
40.961730723894,-7.9899083384206,"Poa bulbosa","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",12/6/2008,10000
41.051798961779,-7.9885319087001,"Poa bulbosa","João Domingues Almeida","João Domingues Almeida",4/8/2001,10000
41.051798961779,-7.9885319087001,"Poa bulbosa","João Domingues Almeida","João Domingues Almeida",28/9/2007,10000
41.051798961779,-7.9885319087001,"Poa bulbosa","João Domingues Almeida","João Domingues Almeida",4/8/2001,10000
41.051798961779,-7.9885319087001,"Poa bulbosa","João Domingues Almeida","João Domingues Almeida",4/8/2001,10000
41.862347735288,-7.9758587130873,"Poa bulbosa","João Domingues Almeida","João Domingues Almeida",4/7/2003,10000
37.086477060259,-7.9311024980071,"Poa bulbosa","João Neiva","João Neiva",11/3/2021,10000
40.059900816319,-7.8861008947419,"Poa bulbosa","David T. Holyoak","David T. Holyoak",25/4/2013,10000
40.149980121671,-7.8846305827973,"Poa bulbosa","Paulo Silveira","Paulo Silveira",19/4/1996,10000
40.240057976368,-7.8831536310093,"Poa bulbosa","João Domingues Almeida","João Domingues Almeida",28/8/2022,10000
40.960628475182,-7.8710948928105,"Poa bulbosa","João Domingues Almeida","João Domingues Almeida",23/6/2001,10000
40.960628475182,-7.8710948928105,"Poa bulbosa","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",28/7/2006,10000
41.050693231293,-7.8695566382299,"Poa bulbosa","João Domingues Almeida","João Domingues Almeida",28/6/2002,10000
41.050693231293,-7.8695566382299,"Poa bulbosa","João Domingues Almeida","João Domingues Almeida",30/5/2001,10000
41.050693231293,-7.8695566382299,"Poa bulbosa","João Domingues Almeida","João Domingues Almeida",27/6/2001,10000
41.050693231293,-7.8695566382299,"Poa bulbosa","André Carapeto","André Carapeto",15/6/2011,10000
41.140756527484,-7.8680113958752,"Poa bulbosa","João Domingues Almeida","João Domingues Almeida",11/7/2001,10000
37.085409686915,-7.8186077280096,"Poa bulbosa","João Neiva","João Neiva",14/3/2021,10000
37.175532761077,-7.8172057490231,"Poa bulbosa","João Neiva","João Neiva",28/3/2021,10000
37.626126810077,-7.8101014825697,"Poa bulbosa","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",29/4/2021,10000
37.626126810077,-7.8101014825697,"Poa bulbosa","Ana Júlia Pereira","Ana Júlia Pereira",,10000
37.71624134566,-7.8086615473264,"Poa bulbosa","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",25/4/2021,10000
38.617307942835,-7.7939033879953,"Poa bulbosa","André Carapeto","André Carapeto",22/2/2016,10000
38.977694304818,-7.7878130203675,"Poa bulbosa","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",27/3/2016,10000
39.788478919817,-7.773703926474,"Poa bulbosa","David T. Holyoak","David T. Holyoak",28/3/2013,10000
40.148789824684,-7.7672477520462,"Poa bulbosa","Paulo Silveira","Paulo Silveira",11/3/1998,10000
40.238863902306,-7.7656154556905,"Poa bulbosa","Paulo Silveira","Paulo Silveira",14/5/1996,10000
40.419007671923,-7.7623287004653,"Poa bulbosa","Alexandre Silva","Alexandre Silva",,10000
40.779277640299,-7.7556654816474,"Poa bulbosa","João Domingues Almeida","João Domingues Almeida",19/6/2020,10000
40.959403823279,-7.7522884030394,"Poa bulbosa","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",1/6/2007,10000
40.959403823279,-7.7522884030394,"Poa bulbosa","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",1/6/2007,10000
41.049464711106,-7.7505883596148,"Poa bulbosa","João Domingues Almeida","João Domingues Almeida",11/6/2008,10000
41.049464711106,-7.7505883596148,"Poa bulbosa","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",11/6/2008,10000
41.499747076609,-7.7419715018877,"Poa bulbosa","Sónia Malveiro","Sónia Malveiro",26/4/2021,10000
41.499747076609,-7.7419715018877,"Poa bulbosa","Sónia Malveiro","Sónia Malveiro",20/5/2021,10000
37.624929714402,-7.6968035339463,"Poa bulbosa","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",23/4/2021,10000
37.624929714402,-7.6968035339463,"Poa bulbosa","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",23/4/2021,10000
37.624929714402,-7.6968035339463,"Poa bulbosa","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",23/4/2021,10000
37.624929714402,-7.6968035339463,"Poa bulbosa","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",24/4/2021,10000
37.624929714402,-7.6968035339463,"Poa bulbosa","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",17/4/2021,10000
37.624929714402,-7.6968035339463,"Poa bulbosa","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",16/4/2021,10000
37.715040375993,-7.6952265838483,"Poa bulbosa","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",30/4/2021,10000
37.715040375993,-7.6952265838483,"Poa bulbosa","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",29/4/2021,10000
37.805149600364,-7.6936425913019,"Poa bulbosa","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",12/4/2022,10000
38.25567411485,-7.6856158136183,"Poa bulbosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/3/2016,10000
38.886347686872,-7.6740729593869,"Poa bulbosa","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",3/3/2019,10000
39.607030180308,-7.6604305424854,"Poa bulbosa","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",27/3/2018,10000
40.23755050125,-7.6480846604809,"Poa bulbosa","Paulo Silveira","Paulo Silveira",17/4/1996,10000
40.23755050125,-7.6480846604809,"Poa bulbosa","Paulo Silveira","Paulo Silveira",11/5/1997,10000
40.23755050125,-7.6480846604809,"Poa bulbosa","Alexandre Silva","Alexandre Silva",,10000
40.327618952079,-7.6462889804805,"Poa bulbosa","David T. Holyoak","David T. Holyoak",14/6/2013,10000
40.327618952079,-7.6462889804805,"Poa bulbosa","David T. Holyoak","David T. Holyoak",14/6/2013,10000
40.507751432131,-7.6426732273007,"Poa bulbosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/3/2013,10000
40.687878009564,-7.6390246729479,"Poa bulbosa","João Domingues Almeida","João Domingues Almeida",18/12/2021,10000
40.95805678994,-7.6334896013008,"Poa bulbosa","João Domingues Almeida","João Domingues Almeida",19/6/2001,10000
40.95805678994,-7.6334896013008,"Poa bulbosa","João Domingues Almeida","João Domingues Almeida",3/5/2014,10000
40.95805678994,-7.6334896013008,"Poa bulbosa","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",24/6/2016,10000
41.048113423085,-7.6316278088394,"Poa bulbosa","João Domingues Almeida","João Domingues Almeida",16/4/2008,10000
41.678468308979,-7.618355997828,"Poa bulbosa","João Lourenço","João Lourenço",29/3/2014,10000
41.85855632219,-7.6144857968166,"Poa bulbosa","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",6/6/2020,10000
41.85855632219,-7.6144857968166,"Poa bulbosa","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",18/6/2020,10000
38.344434755257,-7.5695847873785,"Poa bulbosa","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",26/4/2018,10000
39.695703223161,-7.5420890477935,"Poa bulbosa","David T. Holyoak","David T. Holyoak",30/3/2013,10000
39.785776018484,-7.540189406878,"Poa bulbosa","David T. Holyoak","David T. Holyoak",2/4/2013,10000
39.875847335488,-7.5382812065888,"Poa bulbosa","David T. Holyoak","David T. Holyoak",28/3/2013,10000
40.055985529691,-7.5344389558406,"Poa bulbosa","David T. Holyoak","David T. Holyoak",13/3/2013,10000
40.326181703573,-7.5286103006871,"Poa bulbosa","João Domingues Almeida","João Domingues Almeida",16/7/1997,10000
40.326181703573,-7.5286103006871,"Poa bulbosa","Jan Jansen","Jan Jansen",2/6/1996,10000
40.326181703573,-7.5286103006871,"Poa bulbosa","Jan Jansen","Jan Jansen",3/7/1996,10000
40.326181703573,-7.5286103006871,"Poa bulbosa","David T. Holyoak","David T. Holyoak",16/6/2013,10000
40.416244125521,-7.5266498313204,"Poa bulbosa","Jan Jansen","Jan Jansen",30/6/1990,10000
40.416244125521,-7.5266498313204,"Poa bulbosa","Francisco Clamote","Francisco Clamote",22/4/2023,10000
40.416244125521,-7.5266498313204,"Poa bulbosa","Alexandre Silva","Alexandre Silva",3/6/2013,10000
40.956587399094,-7.5146992197884,"Poa bulbosa","João Domingues Almeida","João Domingues Almeida",31/8/2022,10000
41.046639391281,-7.5126757218886,"Poa bulbosa","João Domingues Almeida","João Domingues Almeida",17/6/2005,10000
41.046639391281,-7.5126757218886,"Poa bulbosa","João Domingues Almeida","João Domingues Almeida",23/5/2015,10000
41.046639391281,-7.5126757218886,"Poa bulbosa","João Domingues Almeida","João Domingues Almeida",28/6/2001,10000
39.69418050063,-7.425496068172,"Poa bulbosa","David T. Holyoak","David T. Holyoak",30/3/2013,10000
39.784248450493,-7.4234446557669,"Poa bulbosa","David T. Holyoak","David T. Holyoak",2/4/2013,10000
40.684845745722,-7.4024144230746,"Poa bulbosa","João Domingues Almeida","João Domingues Almeida",20/6/2012,10000
40.774897227571,-7.4002587343576,"Poa bulbosa","João Domingues Almeida","João Domingues Almeida",20/6/2001,10000
40.774897227571,-7.4002587343576,"Poa bulbosa","João Domingues Almeida","João Domingues Almeida",28/5/2002,10000
40.774897227571,-7.4002587343576,"Poa bulbosa","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",9/5/2018,10000
40.864947205005,-7.3980932736686,"Poa bulbosa","João Domingues Almeida","João Domingues Almeida",1/5/2010,10000
40.864947205005,-7.3980932736686,"Poa bulbosa","João Domingues Almeida","João Domingues Almeida",28/8/2003,10000
40.954995676848,-7.3959179906957,"Poa bulbosa","João Domingues Almeida","João Domingues Almeida",8/10/2008,10000
40.954995676848,-7.3959179906957,"Poa bulbosa","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",8/10/2008,10000
41.135088099107,-7.391537754748,"Poa bulbosa","João Domingues Almeida","João Domingues Almeida",18/6/2003,10000
41.405215411734,-7.3848924538836,"Poa bulbosa","João Lourenço","João Lourenço",13/4/2022,10000
38.16124554799,-7.3448935301253,"Poa bulbosa","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
38.16124554799,-7.3448935301253,"Poa bulbosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/4/2018,10000
38.431505364714,-7.3387410605325,"Poa bulbosa","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",12/4/2014,10000
38.431505364714,-7.3387410605325,"Poa bulbosa","André Carapeto","André Carapeto",5/4/2010,10000
38.701751838727,-7.332505598416,"Poa bulbosa","André Carapeto","André Carapeto",25/2/2016,10000
38.701751838727,-7.332505598416,"Poa bulbosa","André Carapeto","André Carapeto",29/3/2016,10000
38.701751838727,-7.332505598416,"Poa bulbosa","André Carapeto","André Carapeto",24/2/2016,10000
38.701751838727,-7.332505598416,"Poa bulbosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/3/2017,10000
39.422343564657,-7.315462647665,"Poa bulbosa","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",4/4/2015,10000
39.692540773255,-7.3089122954478,"Poa bulbosa","David T. Holyoak","David T. Holyoak",6/4/2013,10000
39.782603505575,-7.306709157657,"Poa bulbosa","David T. Holyoak","David T. Holyoak",6/4/2013,10000
39.872664733651,-7.3044960942986,"Poa bulbosa","David T. Holyoak","David T. Holyoak",21/4/2013,10000
