latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.055853811997,-8.7024891453314,"Chenopodium album var. album","Carlos Aguiar","Carlos Aguiar",11/8/2016,10000
41.41616367339,-8.7008509044362,"Chenopodium album","João Lourenço","João Lourenço",16/8/2013,10000
41.41616367339,-8.7008509044362,"Chenopodium album","João Lourenço","João Lourenço",16/8/2013,10000
41.41616367339,-8.7008509044362,"Chenopodium album","João Lourenço","João Lourenço",9/8/2014,10000
41.41616367339,-8.7008509044362,"Chenopodium album","João Lourenço","João Lourenço",16/9/2016,10000
41.41616367339,-8.7008509044362,"Chenopodium album","João Lourenço","João Lourenço",9/7/2017,10000
41.41616367339,-8.7008509044362,"Chenopodium album","João Lourenço","João Lourenço",9/7/2017,10000
41.506237594233,-8.7004366722246,"Chenopodium album","João Lourenço","João Lourenço",27/8/2013,10000
41.506237594233,-8.7004366722246,"Chenopodium album","João Lourenço","João Lourenço",5/1/2017,10000
41.596310096167,-8.7000205516435,"Chenopodium album","João Lourenço","João Lourenço",20/9/2015,10000
41.596310096167,-8.7000205516435,"Chenopodium album","João Lourenço","João Lourenço",21/10/2016,10000
41.686381178664,-8.6996025327749,"Chenopodium album","João Lourenço","João Lourenço",1/12/2016,10000
41.686381178664,-8.6996025327749,"Chenopodium album","João Lourenço","João Lourenço",1/12/2016,10000
41.776450841207,-8.699182605625,"Chenopodium album","João Lourenço","João Lourenço",5/10/2013,10000
41.956585904446,-8.6983369861224,"Chenopodium album","João Lourenço","João Lourenço",26/10/2013,10000
41.956585904446,-8.6983369861224,"Chenopodium album","João Lourenço","João Lourenço",25/7/2015,10000
42.04665130418,-8.6979112733966,"Chenopodium album","João Lourenço","João Lourenço",26/10/2013,10000
38.352475697137,-8.5994305130374,"Chenopodium album","Francisco Clamote","Francisco Clamote",6/12/2014,10000
39.34372618716,-8.5938326415091,"Chenopodium album","André Carapeto","André Carapeto",22/10/2015,10000
39.34372618716,-8.5938326415091,"Chenopodium album","André Carapeto","André Carapeto",22/10/2015,10000
40.064528940879,-8.5895844599555,"Chenopodium album","João Domingues Almeida","João Domingues Almeida",1/6/1998,10000
40.424896467938,-8.5874023098022,"Chenopodium album","João Domingues Almeida","João Domingues Almeida",4/7/2014,10000
40.7852413635,-8.5851803987404,"Chenopodium album","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",19/8/2018,10000
41.145563583234,-8.582917905791,"Chenopodium album","João Domingues Almeida","João Domingues Almeida",21/6/2000,10000
41.145563583234,-8.582917905791,"Chenopodium album","João Lourenço","João Lourenço",24/12/2014,10000
41.145563583234,-8.582917905791,"Chenopodium album","Paulo Ventura Araújo","Paulo Ventura Araújo",3/10/2012,10000
41.235640590209,-8.5823458430539,"Chenopodium album","João Domingues Almeida","João Domingues Almeida",26/6/2017,10000
41.415790342339,-8.5811938962479,"Chenopodium album","João Lourenço","João Lourenço",17/7/2013,10000
41.415790342339,-8.5811938962479,"Chenopodium album","João Lourenço","João Lourenço",9/7/2017,10000
41.505863086328,-8.5806139849326,"Chenopodium album","João Lourenço","João Lourenço",24/6/2020,10000
41.595934408178,-8.5800314300052,"Chenopodium album","João Lourenço","João Lourenço",23/7/2013,10000
41.595934408178,-8.5800314300052,"Chenopodium album","João Lourenço","João Lourenço",23/7/2013,10000
41.595934408178,-8.5800314300052,"Chenopodium album","João Lourenço","João Lourenço",14/6/2015,10000
41.595934408178,-8.5800314300052,"Chenopodium album","João Lourenço","João Lourenço",14/6/2015,10000
41.595934408178,-8.5800314300052,"Chenopodium album","João Lourenço","João Lourenço",26/8/2016,10000
41.595934408178,-8.5800314300052,"Chenopodium album","João Lourenço","João Lourenço",28/12/2016,10000
41.595934408178,-8.5800314300052,"Chenopodium album","João Lourenço","João Lourenço",15/7/2019,10000
41.686004307342,-8.5794462175815,"Chenopodium album","João Lourenço","João Lourenço",26/8/2013,10000
41.686004307342,-8.5794462175815,"Chenopodium album","João Lourenço","João Lourenço",20/9/2013,10000
41.686004307342,-8.5794462175815,"Chenopodium album","João Lourenço","João Lourenço",19/10/2014,10000
41.686004307342,-8.5794462175815,"Chenopodium album","João Lourenço","João Lourenço",13/8/2016,10000
41.686004307342,-8.5794462175815,"Chenopodium album","João Lourenço","João Lourenço",26/8/2016,10000
41.776072783286,-8.578858333671,"Chenopodium album","João Lourenço","João Lourenço",19/10/2014,10000
42.046269666649,-8.5770785115026,"Chenopodium album","João Lourenço","João Lourenço",23/8/2014,10000
37.270489351197,-8.4924442449762,"Chenopodium album","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",23/5/2021,10000
37.450759838108,-8.491228720397,"Chenopodium album","André Carapeto","André Carapeto",11/8/2005,10000
38.712497437699,-8.4824096772809,"Chenopodium album","Francisco Clamote","Francisco Clamote",30/7/2023,10000
38.982834129794,-8.4804470443245,"Chenopodium album","Francisco Clamote","Francisco Clamote",11/8/2023,10000
39.433367173679,-8.4771168005244,"Chenopodium album","Vasco Silva","Vasco Silva",,10000
39.433367173679,-8.4771168005244,"Chenopodium album","Francisco Clamote","Francisco Clamote",10/9/2015,10000
39.703670093475,-8.4750824939816,"Chenopodium album","Rute Caraça","Rute Caraça",,10000
39.793768243668,-8.4743982749113,"Chenopodium album","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/12/2022,10000
39.973960304352,-8.4730205694166,"Chenopodium album","João Domingues Almeida","João Domingues Almeida",6/11/2016,10000
40.064054213193,-8.47232705192,"Chenopodium album","João Domingues Almeida","João Domingues Almeida",16/3/2014,10000
40.064054213193,-8.47232705192,"Chenopodium album","João Domingues Almeida","João Domingues Almeida",7/9/2017,10000
40.154146706623,-8.471630403683,"Chenopodium album","João Domingues Almeida","João Domingues Almeida",24/3/1998,10000
40.24423778385,-8.470930608879,"Chenopodium album","João Domingues Almeida","João Domingues Almeida",23/6/2003,10000
40.24423778385,-8.470930608879,"Chenopodium album","João Domingues Almeida","João Domingues Almeida",4/8/2014,10000
40.24423778385,-8.470930608879,"Chenopodium album","João Domingues Almeida","João Domingues Almeida",29/9/2015,10000
40.24423778385,-8.470930608879,"Chenopodium album","João Domingues Almeida","João Domingues Almeida",18/5/1999,10000
40.24423778385,-8.470930608879,"Chenopodium album","João Domingues Almeida","João Domingues Almeida",19/6/2017,10000
40.24423778385,-8.470930608879,"Chenopodium album","João Domingues Almeida","João Domingues Almeida",4/6/2018,10000
40.24423778385,-8.470930608879,"Chenopodium album","João Domingues Almeida","João Domingues Almeida",10/11/2019,10000
40.24423778385,-8.470930608879,"Chenopodium album","João Domingues Almeida","João Domingues Almeida",11/1/2020,10000
41.145070500592,-8.4637560319876,"Chenopodium album","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/9/2012,10000
41.32521997726,-8.4622817136996,"Chenopodium album var. album","Carlos Aguiar","Carlos Aguiar",,10000
41.595433501384,-8.4600449660712,"Chenopodium album","João Domingues Almeida","João Domingues Almeida",21/6/2003,10000
41.595433501384,-8.4600449660712,"Chenopodium album","João Lourenço","João Lourenço",4/8/2016,10000
41.595433501384,-8.4600449660712,"Chenopodium album","João Lourenço","João Lourenço",6/11/2016,10000
41.595433501384,-8.4600449660712,"Chenopodium album","João Lourenço","João Lourenço",6/11/2016,10000
41.685501822826,-8.4592925740846,"Chenopodium album","João Lourenço","João Lourenço",4/12/2016,10000
41.685501822826,-8.4592925740846,"Chenopodium album","João Lourenço","João Lourenço",2/12/2018,10000
41.77556871669,-8.458536747513,"Chenopodium album","João Lourenço","João Lourenço",20/9/2015,10000
42.045760827407,-8.4562484783558,"Chenopodium album","João Lourenço","João Lourenço",14/12/2013,10000
37.089679531244,-8.3811319867081,"Chenopodium album","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",28/3/2021,10000
39.432786834031,-8.3609266930288,"Chenopodium album","Francisco Clamote","Francisco Clamote",12/10/2023,10000
39.703084187806,-8.3584404109078,"Chenopodium album","Francisco Clamote","Francisco Clamote",31/7/2014,10000
39.793180473133,-8.3576041744603,"Chenopodium album","David T. Holyoak","David T. Holyoak",23/11/2009,10000
40.063460819092,-8.3550727750101,"Chenopodium album","João Domingues Almeida","João Domingues Almeida",6/7/2016,10000
40.153551428249,-8.3542213483002,"Chenopodium album","João Domingues Almeida","João Domingues Almeida",14/7/2016,10000
40.153551428249,-8.3542213483002,"Chenopodium album","João Domingues Almeida","João Domingues Almeida",13/7/2016,10000
40.243640616279,-8.3533660760269,"Chenopodium album","João Domingues Almeida","João Domingues Almeida",21/7/2016,10000
40.243640616279,-8.3533660760269,"Chenopodium album","João Domingues Almeida","João Domingues Almeida",7/6/2019,10000
40.333728382377,-8.3525069387042,"Chenopodium album","João Domingues Almeida","João Domingues Almeida",26/8/2022,10000
41.234527669111,-8.3436985950815,"Chenopodium album","João Lourenço","João Lourenço",7/11/2015,10000
41.234527669111,-8.3436985950815,"Chenopodium album","João Lourenço","João Lourenço",7/11/2015,10000
41.594807384804,-8.3400619191855,"Chenopodium album","João Lourenço","João Lourenço",13/11/2016,10000
41.684873734181,-8.3391423656261,"Chenopodium album","João Lourenço","João Lourenço",20/10/2013,10000
41.684873734181,-8.3391423656261,"Chenopodium album","João Lourenço","João Lourenço",4/12/2016,10000
37.179173877225,-8.2677501436229,"Chenopodium album","Luís Nunes Alberto","Luís Nunes Alberto",6/10/2021,10000
37.269307367613,-8.2668781760472,"Chenopodium album","André Carapeto","André Carapeto",4/10/2019,10000
38.170565442891,-8.2579414963442,"Chenopodium album","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",15/8/2022,10000
38.260683541111,-8.2570257134191,"Chenopodium album","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",25/7/2021,10000
39.702381123292,-8.2418020787921,"Chenopodium album","David T. Holyoak","David T. Holyoak",11/7/2012,10000
39.882567794958,-8.2398211547061,"Chenopodium album","João Domingues Almeida","João Domingues Almeida",15/5/1999,10000
39.882567794958,-8.2398211547061,"Chenopodium album","João Domingues Almeida","João Domingues Almeida",15/5/1999,10000
40.062748768915,-8.2378223250317,"Chenopodium album","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",7/9/2021,10000
40.152837117059,-8.2368161391968,"Chenopodium album","João Domingues Almeida","João Domingues Almeida",22/11/2015,10000
40.873492459962,-8.228601097529,"Chenopodium album","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",5/9/2021,10000
41.143714583768,-8.2254430115479,"Chenopodium album var. album","Carlos Aguiar","Carlos Aguiar",27/5/2016,10000
41.323855489661,-8.2233136248468,"Chenopodium album","João Lourenço","João Lourenço",6/9/2015,10000
41.413923787522,-8.2222416576633,"Chenopodium album","João Lourenço","João Lourenço",6/9/2015,10000
41.413923787522,-8.2222416576633,"Chenopodium album","João Lourenço","João Lourenço",6/9/2015,10000
41.503990647758,-8.2211648074721,"Chenopodium album","João Lourenço","João Lourenço",24/10/2014,10000
41.503990647758,-8.2211648074721,"Chenopodium album","João Lourenço","João Lourenço",24/10/2014,10000
41.594056069713,-8.2200830486923,"Chenopodium album","João Lourenço","João Lourenço",24/10/2014,10000
41.684120052741,-8.218996355548,"Chenopodium album","João Lourenço","João Lourenço",26/7/2013,10000
41.77418259621,-8.2179047020663,"Chenopodium album","João Domingues Almeida","João Domingues Almeida",6/6/2003,10000
42.134418362302,-8.2134879583056,"Chenopodium album","João Domingues Almeida","João Domingues Almeida",1/7/2000,10000
39.341180880236,-8.1296781466111,"Chenopodium album","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.701560912092,-8.125168179627,"Chenopodium album","David T. Holyoak","David T. Holyoak",19/9/2012,10000
39.791652349168,-8.1240279681896,"Chenopodium album","David T. Holyoak","David T. Holyoak",28/9/2009,10000
40.512332279339,-8.1147190897142,"Chenopodium album","João Domingues Almeida","João Domingues Almeida",30/6/2012,10000
40.692487905408,-8.1123389013692,"Chenopodium album","Miguel Peixoto, Paulo Pereira","Miguel Peixoto, Paulo Pereira",,10000
40.782563560313,-8.1111407127436,"Chenopodium album","Francisco Clamote","Francisco Clamote",16/8/2017,10000
41.232920221715,-8.1050677074858,"Chenopodium album","João Lourenço","João Lourenço",25/3/2016,10000
41.503116900676,-8.1013572277124,"Chenopodium album","João Lourenço","João Lourenço",10/12/2016,10000
37.08743774628,-8.0436029019194,"Chenopodium album","João Neiva","João Neiva",15/11/2015,10000
37.267695687,-8.0413276707222,"Chenopodium album","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",1/12/2023,10000
39.70062356839,-8.0085393954048,"Chenopodium album","David T. Holyoak","David T. Holyoak",7/7/2012,10000
39.790712022212,-8.0072472331848,"Chenopodium album","Francisco Clamote","Francisco Clamote",8/9/2022,10000
39.790712022212,-8.0072472331848,"Chenopodium album","David T. Holyoak","David T. Holyoak",2/9/2012,10000
39.880799038075,-8.005949247576,"Chenopodium album","Francisco Clamote","Francisco Clamote",3/9/2022,10000
39.880799038075,-8.005949247576,"Chenopodium album","David T. Holyoak","David T. Holyoak",24/9/2012,10000
39.880799038075,-8.005949247576,"Chenopodium album","Francisco Clamote","Francisco Clamote",16/8/2013,10000
39.880799038075,-8.005949247576,"Chenopodium album","Francisco Clamote","Francisco Clamote",16/8/2013,10000
39.880799038075,-8.005949247576,"Chenopodium album","Francisco Clamote","Francisco Clamote",16/8/2013,10000
39.880799038075,-8.005949247576,"Chenopodium album","Francisco Clamote","Francisco Clamote",16/8/2013,10000
39.970884615,-8.0046454093577,"Chenopodium album","David T. Holyoak","David T. Holyoak",16/9/2012,10000
40.241132702549,-8.00069848357,"Chenopodium album var. album","Paulo Silveira","Paulo Silveira",15/8/1998,10000
40.511367805626,-7.9966978112923,"Chenopodium album","João Domingues Almeida","João Domingues Almeida",13/6/2011,10000
40.601443283634,-7.9953521681496,"Chenopodium album","João Domingues Almeida","João Domingues Almeida",19/5/2010,10000
40.691517315325,-7.994000430654,"Chenopodium album","João Domingues Almeida","João Domingues Almeida",2/6/1997,10000
40.871661036302,-7.9912785473884,"Chenopodium album","Francisco Clamote","Francisco Clamote",17/8/2017,10000
41.051798961779,-7.9885319087001,"Chenopodium album","João Domingues Almeida","João Domingues Almeida",17/8/2001,10000
41.231931085173,-7.9857602579629,"Chenopodium album","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",25/9/2011,10000
41.59217790038,-7.9801408742594,"Chenopodium album","João Lourenço","João Lourenço",3/10/2014,10000
41.682235968147,-7.9787199839003,"Chenopodium album","João Lourenço","João Lourenço",3/10/2014,10000
41.682235968147,-7.9787199839003,"Chenopodium album","João Lourenço","João Lourenço",15/6/2017,10000
36.996349103435,-7.9323654117185,"Chenopodium album","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",4/6/2021,10000
36.996349103435,-7.9323654117185,"Chenopodium album","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",30/1/2020,10000
36.996349103435,-7.9323654117185,"Chenopodium album","João Neiva","João Neiva",10/8/2017,10000
37.086477060259,-7.9311024980071,"Chenopodium album","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",28/7/2021,10000
37.266728742427,-7.9285597509116,"Chenopodium album","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",12/1/2020,10000
37.89756505527,-7.9194796807655,"Chenopodium album","Paulo Pereira","Paulo Pereira",,10000
39.699569108396,-7.891916408118,"Chenopodium album","David T. Holyoak","David T. Holyoak",20/9/2012,10000
39.789654206319,-7.8904723241438,"Chenopodium album","David T. Holyoak","David T. Holyoak",9/10/2013,10000
39.789654206319,-7.8904723241438,"Chenopodium album","David T. Holyoak","David T. Holyoak",1/7/2012,10000
39.879737857631,-7.8890217323982,"Chenopodium album","David T. Holyoak","David T. Holyoak",8/10/2013,10000
40.240057976368,-7.8831536310093,"Chenopodium album","João Domingues Almeida","João Domingues Almeida",28/8/2022,10000
40.240057976368,-7.8831536310093,"Chenopodium album","João Domingues Almeida","João Domingues Almeida",28/8/2022,10000
40.240057976368,-7.8831536310093,"Chenopodium album var. album","Paulo Silveira","Paulo Silveira",15/8/1998,10000
40.780494586701,-7.8741505822962,"Chenopodium album","Francisco Clamote","Francisco Clamote",18/8/2017,10000
41.140756527484,-7.8680113958752,"Chenopodium album","João Domingues Almeida","João Domingues Almeida",11/7/2001,10000
41.500995096031,-7.8617598195436,"Chenopodium album","João Lourenço","João Lourenço",18/10/2013,10000
41.500995096031,-7.8617598195436,"Chenopodium album","João Lourenço","João Lourenço",1/8/2014,10000
41.500995096031,-7.8617598195436,"Chenopodium album","João Lourenço","João Lourenço",29/11/2014,10000
41.771158652336,-7.8569959616236,"Chenopodium album","João Lourenço","João Lourenço",30/8/2016,10000
41.861210239213,-7.855393488606,"Chenopodium album","João Lourenço","João Lourenço",6/9/2013,10000
41.861210239213,-7.855393488606,"Chenopodium album","João Lourenço","João Lourenço",30/8/2016,10000
41.95126035886,-7.8537836914387,"Chenopodium album","João Lourenço","João Lourenço",6/9/2013,10000
39.788478919817,-7.773703926474,"Chenopodium album","David T. Holyoak","David T. Holyoak",8/7/2012,10000
40.419007671923,-7.7623287004653,"Chenopodium album","Alexandre Silva","Alexandre Silva",1/7/2014,10000
40.419007671923,-7.7623287004653,"Chenopodium album","Alexandre Silva","Alexandre Silva",,10000
41.499747076609,-7.7419715018877,"Chenopodium album","João Lourenço","João Lourenço",1/8/2014,10000
41.499747076609,-7.7419715018877,"Chenopodium album","João Lourenço","João Lourenço",1/8/2014,10000
41.589799128688,-7.7402245175253,"Chenopodium album","João Lourenço","João Lourenço",20/8/2014,10000
37.084235643795,-7.7061191849705,"Chenopodium album","André Carapeto","André Carapeto",24/8/2016,10000
37.084235643795,-7.7061191849705,"Chenopodium album","André Carapeto","André Carapeto",24/8/2016,10000
37.624929714402,-7.6968035339463,"Chenopodium album","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",28/7/2021,10000
39.607030180308,-7.6604305424854,"Chenopodium album","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/6/2020,10000
41.048113423085,-7.6316278088394,"Chenopodium album","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",23/5/2015,10000
41.768513060311,-7.6164253058002,"Chenopodium album","Paulo Alves","Paulo Alves",,10000
41.85855632219,-7.6144857968166,"Chenopodium album","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",18/6/2020,10000
40.146052404491,-7.5325048185578,"Chenopodium album","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/7/2010,10000
41.136689889113,-7.5106430334978,"Chenopodium album","João Domingues Almeida","João Domingues Almeida",17/6/2005,10000
41.136689889113,-7.5106430334978,"Chenopodium album","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/11/2023,10000
41.767001443822,-7.4961528313408,"Chenopodium album var. album","Carlos Aguiar","Carlos Aguiar",17/7/2014,10000
41.767001443822,-7.4961528313408,"Chenopodium album var. album","Carlos Aguiar","Carlos Aguiar",17/7/2014,10000
37.261787328488,-7.4775509246857,"Chenopodium album","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Chenopodium album","Miguel Porto","Miguel Porto",1/4/2005,10000
39.423967719269,-7.431595307979,"Chenopodium album","David T. Holyoak","David T. Holyoak",27/12/2007,10000
41.315174485139,-7.3871176163643,"Chenopodium album var. album","Carlos Aguiar","Carlos Aguiar",17/9/2016,10000
39.872664733651,-7.3044960942986,"Chenopodium album","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/6/2020,10000
40.593100243419,-7.2864282159264,"Chenopodium album","Francisco Clamote","Francisco Clamote",17/9/2016,10000
40.683147872927,-7.2841235376867,"Chenopodium album","João Domingues Almeida","João Domingues Almeida",11/6/2001,10000
40.863238578224,-7.2794828066514,"Chenopodium album var. album","João Domingues Almeida","João Domingues Almeida",21/5/2008,10000
40.953281651481,-7.2771466462162,"Chenopodium album","João Domingues Almeida","João Domingues Almeida",20/6/2007,10000
41.133363232949,-7.2724424633607,"Chenopodium album","João Domingues Almeida","João Domingues Almeida",11/6/2015,10000
39.960950940541,-7.1852420930748,"Chenopodium album","Estêvão Portela-Pereira","Estêvão Portela-Pereira",14/9/2011,10000
40.771369238263,-7.1633686120083,"Chenopodium album","João Domingues Almeida","João Domingues Almeida",12/8/2014,10000
40.771369238263,-7.1633686120083,"Chenopodium album","João Domingues Almeida","João Domingues Almeida",3/9/2022,10000
40.771369238263,-7.1633686120083,"Chenopodium album","João Domingues Almeida","João Domingues Almeida",2/9/2023,10000
41.041481106501,-7.1558776038306,"Chenopodium album","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/11/2023,10000
41.041481106501,-7.1558776038306,"Chenopodium album","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",26/4/2018,10000
38.878381014529,-7.0978341005083,"Chenopodium album","André Carapeto","André Carapeto",1/6/2016,10000
38.878381014529,-7.0978341005083,"Chenopodium album","André Carapeto","André Carapeto",1/6/2016,10000
38.878381014529,-7.0978341005083,"Chenopodium album","André Carapeto","André Carapeto",1/6/2016,10000
