latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
42.044361583132,-8.2145997168722,"Genista florida","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/6/2017,10000
40.692487905408,-8.1123389013692,"Genista florida","André Carapeto","André Carapeto",27/5/2015,10000
40.782563560313,-8.1111407127436,"Genista florida","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/10/2018,10000
40.962710549837,-8.1087280076761,"Genista florida","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/6/2020,10000
41.052781882885,-8.1075134350406,"Genista florida","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/3/2019,10000
41.413052785894,-8.1025996782593,"Genista florida","João Lourenço","João Lourenço",31/5/2014,10000
41.503116900676,-8.1013572277124,"Genista florida","João Lourenço","João Lourenço",10/12/2016,10000
41.773300567389,-8.0975957775181,"Genista florida","João Domingues Almeida","João Domingues Almeida",26/7/2007,10000
41.773300567389,-8.0975957775181,"Genista florida","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",20/9/2017,10000
41.773300567389,-8.0975957775181,"Genista florida","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",20/9/2017,10000
41.773300567389,-8.0975957775181,"Genista florida","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",20/9/2017,10000
41.773300567389,-8.0975957775181,"Genista florida","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",20/9/2017,10000
41.773300567389,-8.0975957775181,"Genista florida","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",20/9/2017,10000
41.773300567389,-8.0975957775181,"Genista florida","Estêvão Portela-Pereira, António Rebelo, João Lourenço, Paulo Ventura Araújo","Estêvão Portela-Pereira, António Rebelo, João Lourenço, Paulo Ventura Araújo",22/6/2017,10000
41.773300567389,-8.0975957775181,"Genista florida","Estêvão Portela-Pereira, João Lourenço, António Rebelo, Paulo Ventura Araújo","Estêvão Portela-Pereira, João Lourenço, António Rebelo, Paulo Ventura Araújo",22/6/2017,10000
41.863358894824,-8.0963304947203,"Genista florida","Estêvão Portela-Pereira, Paulo Ventura Araújo, João Lourenço, António Rebelo","Estêvão Portela-Pereira, Paulo Ventura Araújo, João Lourenço, António Rebelo",22/6/2017,10000
41.95341577376,-8.0950594283736,"Genista florida","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/11/2018,10000
42.043471203556,-8.0937825478197,"Genista florida","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/8/2019,10000
42.043471203556,-8.0937825478197,"Genista florida","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/6/2017,10000
42.043471203556,-8.0937825478197,"Genista florida","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/6/2012,10000
40.961730723894,-7.9899083384206,"Genista florida","João Domingues Almeida","João Domingues Almeida",30/5/2002,10000
40.961730723894,-7.9899083384206,"Genista florida","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",9/6/2007,10000
40.961730723894,-7.9899083384206,"Genista florida","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",9/6/2007,10000
41.051798961779,-7.9885319087001,"Genista florida","João Domingues Almeida","João Domingues Almeida",4/8/2001,10000
41.051798961779,-7.9885319087001,"Genista florida","João Lourenço","João Lourenço",29/5/2022,10000
41.051798961779,-7.9885319087001,"Genista florida","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",10/11/2004,10000
41.321994969086,-7.9843649718154,"Genista florida","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/8/2015,10000
41.502118377451,-7.9815553132774,"Genista florida","João Lourenço","João Lourenço",5/4/2018,10000
41.59217790038,-7.9801408742594,"Genista florida","João Lourenço","João Lourenço",3/10/2014,10000
41.59217790038,-7.9801408742594,"Genista florida","João Lourenço","João Lourenço",3/10/2014,10000
41.59217790038,-7.9801408742594,"Genista florida","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/6/2023,10000
41.682235968147,-7.9787199839003,"Genista florida","João Lourenço","João Lourenço",14/8/2015,10000
41.772292580022,-7.9772926082471,"Genista florida","João Lourenço","João Lourenço",5/10/2012,10000
41.772292580022,-7.9772926082471,"Genista florida","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",28/9/2017,10000
41.772292580022,-7.9772926082471,"Genista florida","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",28/9/2017,10000
41.772292580022,-7.9772926082471,"Genista florida","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",28/9/2017,10000
41.772292580022,-7.9772926082471,"Genista florida","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",28/9/2017,10000
41.772292580022,-7.9772926082471,"Genista florida","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",28/9/2017,10000
41.772292580022,-7.9772926082471,"Genista florida","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",28/9/2017,10000
41.862347735288,-7.9758587130873,"Genista florida","João Lourenço","João Lourenço",21/6/2015,10000
41.862347735288,-7.9758587130873,"Genista florida","Filipe Covelo","Filipe Covelo",4/6/2023,10000
41.862347735288,-7.9758587130873,"Genista florida","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",28/9/2017,10000
41.862347735288,-7.9758587130873,"Genista florida","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",28/9/2017,10000
40.059900816319,-7.8861008947419,"Genista florida","Paulo Silveira","Paulo Silveira",3/6/1996,10000
40.240057976368,-7.8831536310093,"Genista florida","João Domingues Almeida","João Domingues Almeida",27/8/2022,10000
40.240057976368,-7.8831536310093,"Genista florida","José Costa","José Costa",9/7/2021,10000
40.960628475182,-7.8710948928105,"Genista florida","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",4/10/2005,10000
41.050693231293,-7.8695566382299,"Genista florida","João Domingues Almeida","João Domingues Almeida",21/6/2001,10000
41.050693231293,-7.8695566382299,"Genista florida","João Lourenço","João Lourenço",3/6/2018,10000
41.050693231293,-7.8695566382299,"Genista florida","João Domingues Almeida","João Domingues Almeida",26/6/2001,10000
41.050693231293,-7.8695566382299,"Genista florida","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",27/6/2006,10000
41.050693231293,-7.8695566382299,"Genista florida","André Carapeto","André Carapeto",15/6/2011,10000
41.050693231293,-7.8695566382299,"Genista florida","André Carapeto","André Carapeto",15/6/2011,10000
41.050693231293,-7.8695566382299,"Genista florida","André Carapeto","André Carapeto",15/6/2011,10000
41.140756527484,-7.8680113958752,"Genista florida","João Lourenço","João Lourenço",2/6/2018,10000
41.230818362896,-7.8664591294946,"Genista florida","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/6/2019,10000
41.230818362896,-7.8664591294946,"Genista florida","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/4/2017,10000
41.32087873668,-7.8648998025618,"Genista florida","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/6/2013,10000
41.681105598994,-7.8585911490144,"Genista florida","João Lourenço","João Lourenço",10/6/2014,10000
41.681105598994,-7.8585911490144,"Genista florida","João Lourenço","João Lourenço",12/7/2014,10000
41.771158652336,-7.8569959616236,"Genista florida","João Lourenço","João Lourenço",8/9/2012,10000
41.771158652336,-7.8569959616236,"Genista florida","João Lourenço, Maria Carvalho, Paulo Ventura Araújo","João Lourenço, Maria Carvalho, Paulo Ventura Araújo",22/6/2013,10000
41.771158652336,-7.8569959616236,"Genista florida","João Lourenço","João Lourenço",9/7/2014,10000
41.771158652336,-7.8569959616236,"Genista florida","João Lourenço","João Lourenço",9/7/2016,10000
41.771158652336,-7.8569959616236,"Genista florida","Estêvão Portela-Pereira, João Lourenço","Estêvão Portela-Pereira, João Lourenço",2/8/2017,10000
41.771158652336,-7.8569959616236,"Genista florida","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/6/2014,10000
41.861210239213,-7.855393488606,"Genista florida","João Lourenço","João Lourenço",26/6/2015,10000
41.861210239213,-7.855393488606,"Genista florida","João Lourenço","João Lourenço",30/7/2016,10000
41.861210239213,-7.855393488606,"Genista florida","Estêvão Portela-Pereira, João Lourenço","Estêvão Portela-Pereira, João Lourenço",1/8/2017,10000
41.861210239213,-7.855393488606,"Genista florida","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/6/2014,10000
41.861210239213,-7.855393488606,"Genista florida","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/6/2014,10000
40.238863902306,-7.7656154556905,"Genista florida","Paulo Silveira","Paulo Silveira",3/7/1996,10000
40.419007671923,-7.7623287004653,"Genista florida","Alexandre Silva","Alexandre Silva",,10000
40.869341466028,-7.7539807638972,"Genista florida","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/6/2023,10000
40.959403823279,-7.7522884030394,"Genista florida","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/6/2021,10000
41.319638548766,-7.7454417348582,"Genista florida","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/11/2014,10000
41.859946427212,-7.7349355927059,"Genista florida","João Lourenço","João Lourenço",8/9/2012,10000
41.859946427212,-7.7349355927059,"Genista florida","João Lourenço","João Lourenço",8/9/2012,10000
41.859946427212,-7.7349355927059,"Genista florida","João Lourenço","João Lourenço",8/9/2012,10000
41.859946427212,-7.7349355927059,"Genista florida","João Lourenço, Maria Carvalho, Paulo Ventura Araújo","João Lourenço, Maria Carvalho, Paulo Ventura Araújo",22/6/2013,10000
41.859946427212,-7.7349355927059,"Genista florida","João Lourenço","João Lourenço",6/9/2013,10000
41.859946427212,-7.7349355927059,"Genista florida","João Domingues Almeida","João Domingues Almeida",30/5/2000,10000
41.859946427212,-7.7349355927059,"Genista florida","João Lourenço","João Lourenço",20/8/2015,10000
41.859946427212,-7.7349355927059,"Genista florida","João Lourenço","João Lourenço",9/7/2016,10000
41.859946427212,-7.7349355927059,"Genista florida","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/7/2021,10000
41.859946427212,-7.7349355927059,"Genista florida","Estêvão Portela-Pereira, João Lourenço","Estêvão Portela-Pereira, João Lourenço",31/7/2017,10000
40.327618952079,-7.6462889804805,"Genista florida","João Domingues Almeida","João Domingues Almeida",18/7/2010,10000
40.327618952079,-7.6462889804805,"Genista florida","João Domingues Almeida","João Domingues Almeida",30/7/2002,10000
40.327618952079,-7.6462889804805,"Genista florida","Francisco Clamote","Francisco Clamote",7/7/2019,10000
40.327618952079,-7.6462889804805,"Genista florida","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",8/7/2019,10000
40.327618952079,-7.6462889804805,"Genista florida","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",8/7/2019,10000
40.327618952079,-7.6462889804805,"Genista florida","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",8/7/2019,10000
40.327618952079,-7.6462889804805,"Genista florida","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",8/7/2019,10000
40.327618952079,-7.6462889804805,"Genista florida","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",6/7/2015,10000
40.327618952079,-7.6462889804805,"Genista florida","Alexandre Silva","Alexandre Silva",6/4/2008,10000
40.327618952079,-7.6462889804805,"Genista florida","Alexandre Silva","Alexandre Silva",3/9/2014,10000
40.327618952079,-7.6462889804805,"Genista florida","Alexandre Silva","Alexandre Silva",1/9/2014,10000
40.327618952079,-7.6462889804805,"Genista florida","Estêvão Portela-Pereira","Estêvão Portela-Pereira",13/6/2011,10000
40.327618952079,-7.6462889804805,"Genista florida","Paulo Silveira","Paulo Silveira",20/6/1996,10000
40.327618952079,-7.6462889804805,"Genista florida","Alexandre Silva","Alexandre Silva",9/7/2014,10000
40.327618952079,-7.6462889804805,"Genista florida","Alexandre Silva","Alexandre Silva",5/7/2014,10000
40.327618952079,-7.6462889804805,"Genista florida","Alexandre Silva","Alexandre Silva",,10000
40.327618952079,-7.6462889804805,"Genista florida","Alexandre Silva","Alexandre Silva",1/7/2012,10000
40.327618952079,-7.6462889804805,"Genista florida","Alexandre Silva","Alexandre Silva",17/5/2008,10000
40.417685929399,-7.6444851831897,"Genista florida","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/7/2021,10000
40.417685929399,-7.6444851831897,"Genista florida","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",8/7/2019,10000
40.417685929399,-7.6444851831897,"Genista florida","Alexandre Silva","Alexandre Silva",25/10/2014,10000
40.417685929399,-7.6444851831897,"Genista florida","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/7/2014,10000
40.417685929399,-7.6444851831897,"Genista florida","Alexandre Silva","Alexandre Silva",26/5/2014,10000
40.417685929399,-7.6444851831897,"Genista florida","Alexandre Silva","Alexandre Silva",20/9/2012,10000
40.417685929399,-7.6444851831897,"Genista florida","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/7/2012,10000
41.498374341619,-7.6221911156862,"Genista florida","João Lourenço","João Lourenço",21/11/2014,10000
41.498374341619,-7.6221911156862,"Genista florida","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/6/2022,10000
41.498374341619,-7.6221911156862,"Genista florida","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/6/2022,10000
40.326181703573,-7.5286103006871,"Genista florida","Francisco Clamote","Francisco Clamote",11/7/2019,10000
40.326181703573,-7.5286103006871,"Genista florida","Francisco Clamote","Francisco Clamote",10/7/2019,10000
40.326181703573,-7.5286103006871,"Genista florida","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",23/7/2014,10000
40.326181703573,-7.5286103006871,"Genista florida","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",1/8/2014,10000
40.326181703573,-7.5286103006871,"Genista florida","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",1/8/2014,10000
40.326181703573,-7.5286103006871,"Genista florida","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",1/8/2014,10000
40.326181703573,-7.5286103006871,"Genista florida","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",1/8/2014,10000
40.326181703573,-7.5286103006871,"Genista florida","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",22/7/2014,10000
40.326181703573,-7.5286103006871,"Genista florida","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",24/7/2014,10000
40.326181703573,-7.5286103006871,"Genista florida","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",24/7/2014,10000
40.326181703573,-7.5286103006871,"Genista florida","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",25/7/2014,10000
40.326181703573,-7.5286103006871,"Genista florida","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",8/7/2015,10000
40.326181703573,-7.5286103006871,"Genista florida","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",1/11/2013,10000
40.326181703573,-7.5286103006871,"Genista florida","David T. Holyoak","David T. Holyoak",25/6/2009,10000
40.326181703573,-7.5286103006871,"Genista florida","Francisco Clamote","Francisco Clamote",28/6/2015,10000
40.326181703573,-7.5286103006871,"Genista florida","Alexandre Silva","Alexandre Silva",12/2/2009,10000
40.326181703573,-7.5286103006871,"Genista florida","Alexandre Silva","Alexandre Silva",12/2/2009,10000
40.326181703573,-7.5286103006871,"Genista florida","Alexandre Silva","Alexandre Silva",12/2/2009,10000
40.326181703573,-7.5286103006871,"Genista florida","Alexandre Silva","Alexandre Silva",22/12/2014,10000
40.326181703573,-7.5286103006871,"Genista florida","Estêvão Portela-Pereira","Estêvão Portela-Pereira",22/7/2010,10000
40.326181703573,-7.5286103006871,"Genista florida","Estêvão Portela-Pereira","Estêvão Portela-Pereira",22/7/2010,10000
40.326181703573,-7.5286103006871,"Genista florida","Estêvão Portela-Pereira","Estêvão Portela-Pereira",21/7/2010,10000
40.326181703573,-7.5286103006871,"Genista florida","Estêvão Portela-Pereira","Estêvão Portela-Pereira",19/7/2010,10000
40.326181703573,-7.5286103006871,"Genista florida","Alexandre Silva","Alexandre Silva",,10000
40.416244125521,-7.5266498313204,"Genista florida","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",22/7/2014,10000
40.416244125521,-7.5266498313204,"Genista florida","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",2/8/2014,10000
40.416244125521,-7.5266498313204,"Genista florida","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",30/6/2016,10000
40.416244125521,-7.5266498313204,"Genista florida","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",29/6/2016,10000
40.416244125521,-7.5266498313204,"Genista florida","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",9/7/2015,10000
40.416244125521,-7.5266498313204,"Genista florida","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",9/7/2015,10000
40.416244125521,-7.5266498313204,"Genista florida","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",25/7/2014,10000
40.416244125521,-7.5266498313204,"Genista florida","Alexandre Silva","Alexandre Silva",12/2/2009,10000
40.416244125521,-7.5266498313204,"Genista florida","Estêvão Portela-Pereira","Estêvão Portela-Pereira",20/7/2010,10000
40.416244125521,-7.5266498313204,"Genista florida","Estêvão Portela-Pereira","Estêvão Portela-Pereira",20/7/2010,10000
40.414682285607,-7.4088233548926,"Genista florida","Estêvão Portela-Pereira","Estêvão Portela-Pereira",20/7/2010,10000
41.585292726503,-7.3804116791305,"Genista florida","João Lourenço","João Lourenço",24/4/2016,10000
41.493508101241,-7.2629050995749,"Genista florida","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/12/2022,10000
41.583540499857,-7.2604935561636,"Genista florida","João Domingues Almeida","João Domingues Almeida",3/7/2003,10000
41.853628512378,-7.2531927235099,"Genista florida","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/5/2021,10000
40.321152127315,-7.1756300699153,"Genista florida","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",22/5/2017,10000
40.321152127315,-7.1756300699153,"Genista florida","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",22/5/2017,10000
40.321152127315,-7.1756300699153,"Genista florida","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",22/5/2017,10000
41.489640875411,-7.0234345946778,"Genista florida","André Carapeto","André Carapeto",17/7/2013,10000
41.489640875411,-7.0234345946778,"Genista florida","André Carapeto","André Carapeto",26/3/2013,10000
41.939726320762,-7.0095914013624,"Genista florida","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",22/8/2021,10000
41.939726320762,-7.0095914013624,"Genista florida","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/6/2021,10000
41.939726320762,-7.0095914013624,"Genista florida","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/8/2020,10000
41.397505323289,-6.9066138403644,"Genista florida","Carlos Aguiar","Carlos Aguiar",25/6/2017,10000
41.757556318642,-6.8949496883793,"Genista florida","Carlos Aguiar","Carlos Aguiar",,10000
41.757556318642,-6.8949496883793,"Genista florida","Carlos Aguiar","Carlos Aguiar",20/6/2015,10000
41.757556318642,-6.8949496883793,"Genista florida","Francisco Clamote","Francisco Clamote",21/6/2019,10000
41.757556318642,-6.8949496883793,"Genista florida","Francisco Clamote","Francisco Clamote",16/6/2019,10000
41.757556318642,-6.8949496883793,"Genista florida","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",20/6/2018,10000
41.847565109762,-6.8920003217663,"Genista florida","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/5/2023,10000
41.847565109762,-6.8920003217663,"Genista florida","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/5/2023,10000
41.847565109762,-6.8920003217663,"Genista florida","Francisco Clamote","Francisco Clamote",19/6/2019,10000
41.937572314833,-6.8890374829459,"Genista florida","Carlos Aguiar","Carlos Aguiar",25/6/2016,10000
41.305257778133,-6.7901225528258,"Genista florida","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/4/2022,10000
41.305257778133,-6.7901225528258,"Genista florida","Miguel Porto","Miguel Porto",25/5/2013,10000
41.755290124303,-6.7747462772461,"Genista florida","Carlos Aguiar","Carlos Aguiar",30/8/2017,10000
41.93529184441,-6.7684971361313,"Genista florida","Carlos Aguiar","Carlos Aguiar",,10000
41.93529184441,-6.7684971361313,"Genista florida","Carlos Aguiar","Carlos Aguiar",,10000
41.93529184441,-6.7684971361313,"Genista florida","Carlos Aguiar","Carlos Aguiar",24/6/2016,10000
41.93529184441,-6.7684971361313,"Genista florida","Adelaide Clemente","Adelaide Clemente",,10000
41.93529184441,-6.7684971361313,"Genista florida","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",11/6/2023,10000
41.93529184441,-6.7684971361313,"Genista florida","Francisco Clamote","Francisco Clamote",20/6/2019,10000
41.93529184441,-6.7684971361313,"Genista florida","Francisco Clamote","Francisco Clamote",20/6/2019,10000
41.93529184441,-6.7684971361313,"Genista florida","Francisco Clamote","Francisco Clamote",17/6/2017,10000
41.93529184441,-6.7684971361313,"Genista florida","Francisco Clamote","Francisco Clamote",17/6/2017,10000
41.93529184441,-6.7684971361313,"Genista florida","Francisco Clamote","Francisco Clamote",17/6/2017,10000
42.025290294141,-6.7653511323258,"Genista florida","Carlos Aguiar","Carlos Aguiar",14/6/2014,10000
41.392905504086,-6.6675504289653,"Genista florida","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/6/2020,10000
41.752898297244,-6.6545570624632,"Genista florida","João Lourenço","João Lourenço",13/5/2018,10000
41.84289243743,-6.6512716016449,"Genista florida","Carlos Aguiar","Carlos Aguiar",,10000
41.84289243743,-6.6512716016449,"Genista florida","Carlos Aguiar","Carlos Aguiar",31/5/2014,10000
41.84289243743,-6.6512716016449,"Genista florida","Francisco Clamote","Francisco Clamote",20/6/2019,10000
