latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.624929714402,-7.6968035339463,"Sedum andegavense","David T. Holyoak","David T. Holyoak",17/4/2014,10000
37.715040375993,-7.6952265838483,"Sedum andegavense","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",5/4/2022,10000
37.715040375993,-7.6952265838483,"Sedum andegavense","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",30/4/2021,10000
37.805149600364,-7.6936425913019,"Sedum andegavense","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",13/4/2022,10000
37.9853637318,-7.6904533449357,"Sedum andegavense","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",17/5/2019,10000
38.61606771544,-7.6790641532984,"Sedum andegavense","André Carapeto","André Carapeto",22/2/2016,10000
38.61606771544,-7.6790641532984,"Sedum andegavense","Francisco Clamote","Francisco Clamote",14/4/2015,10000
39.33678519569,-7.6656038814192,"Sedum andegavense","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",5/4/2015,10000
39.697108914505,-7.65869055232,"Sedum andegavense","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/5/2015,10000
40.417685929399,-7.6444851831897,"Sedum andegavense","Jan Jansen","Jan Jansen",28/5/1996,10000
37.263183688334,-7.5902925060894,"Sedum andegavense","Valter Jacinto","Valter Jacinto",14/3/2010,10000
37.443406667318,-7.5869176458321,"Sedum andegavense","Maria João Correia","Maria João Correia",11/2/2023,10000
37.443406667318,-7.5869176458321,"Sedum andegavense","Maria João Correia","Maria João Correia",14/4/2018,10000
37.443406667318,-7.5869176458321,"Sedum andegavense","Maria João Correia","Maria João Correia",14/4/2018,10000
37.443406667318,-7.5869176458321,"Sedum andegavense","Maria João Correia","Maria João Correia",20/3/2024,10000
37.443406667318,-7.5869176458321,"Sedum andegavense","Maria João Correia","Maria João Correia",20/3/2024,10000
37.803835299325,-7.5800770825405,"Sedum andegavense","Miguel Porto","Miguel Porto",19/4/2018,10000
37.532105998392,-7.4720719413307,"Sedum andegavense","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",7/5/2021,10000
37.982607991527,-7.4627760346517,"Sedum andegavense","Eduardo Marabuto","Eduardo Marabuto",,10000
37.982607991527,-7.4627760346517,"Sedum andegavense","Eduardo Marabuto","Eduardo Marabuto",,10000
38.342983264777,-7.4551886394709,"Sedum andegavense","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",12/4/2014,10000
38.433073414896,-7.453270529179,"Sedum andegavense","Miguel Porto, Cristina Tauleigne Gomes","Miguel Porto, Cristina Tauleigne Gomes",30/4/2016,10000
38.703335038216,-7.4474645120377,"Sedum andegavense","André Carapeto","André Carapeto",24/2/2016,10000
41.585292726503,-7.3804116791305,"Sedum andegavense","João Lourenço","João Lourenço",1/5/2018,10000
41.765363982711,-7.3758899490101,"Sedum andegavense","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/6/2018,10000
37.8008784423,-7.352969771506,"Sedum andegavense","Miguel Porto","Miguel Porto",9/4/2022,10000
38.16124554799,-7.3448935301253,"Sedum andegavense","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/4/2018,10000
38.341420239628,-7.3408010459714,"Sedum andegavense","Cristina Tauleigne Gomes, David Draper, Isabel Marques","Cristina Tauleigne Gomes, David Draper, Isabel Marques",5/4/2002,10000
38.701751838727,-7.332505598416,"Sedum andegavense","André Carapeto","André Carapeto",29/3/2016,10000
38.701751838727,-7.332505598416,"Sedum andegavense","André Carapeto","André Carapeto",29/3/2016,10000
38.701751838727,-7.332505598416,"Sedum andegavense","André Carapeto","André Carapeto",29/3/2016,10000
38.701751838727,-7.332505598416,"Sedum andegavense","André Carapeto","André Carapeto",25/2/2016,10000
38.701751838727,-7.332505598416,"Sedum andegavense","André Carapeto","André Carapeto",25/2/2016,10000
38.971984929308,-7.3261859306677,"Sedum andegavense","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",26/3/2016,10000
39.422343564657,-7.315462647665,"Sedum andegavense","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",4/4/2015,10000
39.692540773255,-7.3089122954478,"Sedum andegavense","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/4/2019,10000
39.872664733651,-7.3044960942986,"Sedum andegavense","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",17/4/2017,10000
39.872664733651,-7.3044960942986,"Sedum andegavense","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/6/2020,10000
39.872664733651,-7.3044960942986,"Sedum andegavense","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/6/2020,10000
40.503051097708,-7.2887225070711,"Sedum andegavense","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/5/2015,10000
40.863238578224,-7.2794828066514,"Sedum andegavense","Miguel Porto","Miguel Porto",24/4/2013,10000
37.979411813894,-7.2351322927236,"Sedum andegavense","João Serafim","João Serafim",2/2/2021,10000
38.790129441964,-7.215314527147,"Sedum andegavense","Miguel Porto","Miguel Porto",3/5/2022,10000
38.790129441964,-7.215314527147,"Sedum andegavense","André Carapeto","André Carapeto",25/2/2016,10000
38.790129441964,-7.215314527147,"Sedum andegavense","André Carapeto","André Carapeto",25/2/2016,10000
38.880201689279,-7.2130629538305,"Sedum andegavense","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",25/2/2023,10000
39.690784069403,-7.1923384116132,"Sedum andegavense","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/4/2019,10000
40.861408063589,-7.1608829018818,"Sedum andegavense","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/4/2016,10000
40.861408063589,-7.1608829018818,"Sedum andegavense","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/3/2016,10000
38.067728649388,-7.1190224215742,"Sedum andegavense","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",25/4/2019,10000
38.067728649388,-7.1190224215742,"Sedum andegavense","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",5/5/2018,10000
38.067728649388,-7.1190224215742,"Sedum andegavense","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",14/4/2014,10000
38.157807169039,-7.1167099891591,"Sedum andegavense","Ana Júlia Pereira","Ana Júlia Pereira",20/5/2010,10000
38.157807169039,-7.1167099891591,"Sedum andegavense","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
38.157807169039,-7.1167099891591,"Sedum andegavense","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.878381014529,-7.0978341005083,"Sedum andegavense","André Carapeto","André Carapeto",31/3/2016,10000
40.769423019802,-7.044940037676,"Sedum andegavense","Adelaide Clemente","Adelaide Clemente",12/4/2023,10000
41.039516383826,-7.0369667320252,"Sedum andegavense","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/5/2013,10000
41.489640875411,-7.0234345946778,"Sedum andegavense","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/5/2015,10000
38.065849394943,-7.0050857209217,"Sedum andegavense","Ana Júlia Pereira","Ana Júlia Pereira",19/5/2012,10000
38.155921859559,-7.0026334380901,"Sedum andegavense","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",27/4/2018,10000
38.155921859559,-7.0026334380901,"Sedum andegavense","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",25/4/2018,10000
38.155921859559,-7.0026334380901,"Sedum andegavense","Miguel Porto","Miguel Porto",17/4/2018,10000
38.155921859559,-7.0026334380901,"Sedum andegavense","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",8/4/2018,10000
38.155921859559,-7.0026334380901,"Sedum andegavense","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/1/2017,10000
38.155921859559,-7.0026334380901,"Sedum andegavense","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",11/5/2014,10000
38.155921859559,-7.0026334380901,"Sedum andegavense","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/5/2013,10000
38.155921859559,-7.0026334380901,"Sedum andegavense","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Sedum andegavense","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Sedum andegavense","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Sedum andegavense","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/4/2012,10000
39.867008002927,-6.9538950601961,"Sedum andegavense","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/4/2019,10000
40.407235145824,-6.937620404304,"Sedum andegavense","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/5/2014,10000
40.587298384428,-6.9320969697347,"Sedum andegavense","Adelaide Clemente","Adelaide Clemente",11/4/2023,10000
41.03742907043,-6.9180680039681,"Sedum andegavense","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/5/2013,10000
41.127450496244,-6.9152239114196,"Sedum andegavense","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/5/2020,10000
41.127450496244,-6.9152239114196,"Sedum andegavense","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/4/2016,10000
41.127450496244,-6.9152239114196,"Sedum andegavense","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/4/2016,10000
41.217470348007,-6.9123668981334,"Sedum andegavense","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",23/5/2013,10000
41.307488624194,-6.9094968969909,"Sedum andegavense","Miguel Porto","Miguel Porto",21/3/2013,10000
40.495099134986,-6.8169364167283,"Sedum andegavense","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",6/5/2023,10000
40.495099134986,-6.8169364167283,"Sedum andegavense","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/3/2018,10000
40.495099134986,-6.8169364167283,"Sedum andegavense","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/5/2015,10000
40.495099134986,-6.8169364167283,"Sedum andegavense","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/5/2014,10000
40.495099134986,-6.8169364167283,"Sedum andegavense","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",6/8/2013,10000
40.855185528024,-6.8051538453671,"Sedum andegavense","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",31/3/2013,10000
41.485275516442,-6.7840139446374,"Sedum andegavense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",21/6/2020,10000
41.575281987288,-6.7809387626284,"Sedum andegavense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",11/6/2019,10000
41.755290124303,-6.7747462772461,"Sedum andegavense","Carlos Aguiar","Carlos Aguiar",22/5/2016,10000
41.845291787267,-6.7716288259818,"Sedum andegavense","Carlos Aguiar","Carlos Aguiar",7/6/2016,10000
41.392905504086,-6.6675504289653,"Sedum andegavense","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/4/2022,10000
41.48290613378,-6.66432420363,"Sedum andegavense","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/4/2015,10000
41.572905143693,-6.6610832855481,"Sedum andegavense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",7/6/2020,10000
41.572905143693,-6.6610832855481,"Sedum andegavense","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/5/2013,10000
41.752898297244,-6.6545570624632,"Sedum andegavense","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",8/6/2015,10000
41.480412338421,-6.5446491924666,"Sedum andegavense","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/5/2013,10000
41.297823356592,-6.4320854864635,"Sedum andegavense","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/5/2013,10000
41.387809596767,-6.4285456298248,"Sedum andegavense","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",18/5/2018,10000
41.387809596767,-6.4285456298248,"Sedum andegavense","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",18/5/2018,10000
41.567777089994,-6.4214175123602,"Sedum andegavense","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",22/5/2018,10000
41.475051691332,-6.3053463811785,"Sedum andegavense","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/5/2021,10000
41.562150192904,-6.1818170427631,"Sedum andegavense","Carlos Aguiar","Carlos Aguiar",28/5/2016,10000
