latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.327618952079,-7.6462889804805,"Crepis lampsanoides","Alexandre Silva","Alexandre Silva",12/7/2012,10000
40.327618952079,-7.6462889804805,"Crepis lampsanoides","Alexandre Silva","Alexandre Silva",28/10/2009,10000
40.327618952079,-7.6462889804805,"Crepis lampsanoides","Alexandre Silva","Alexandre Silva",15/7/2012,10000
40.327618952079,-7.6462889804805,"Crepis lampsanoides","Alexandre Silva","Alexandre Silva",11/8/2012,10000
40.327618952079,-7.6462889804805,"Crepis lampsanoides","Alexandre Silva","Alexandre Silva",1/7/2012,10000
40.327618952079,-7.6462889804805,"Crepis lampsanoides","Alexandre Silva","Alexandre Silva",3/7/2008,10000
40.327618952079,-7.6462889804805,"Crepis lampsanoides","Francisco Clamote","Francisco Clamote",24/6/2012,10000
40.417685929399,-7.6444851831897,"Crepis lampsanoides","Alexandre Silva","Alexandre Silva",9/6/2015,10000
41.048113423085,-7.6316278088394,"Crepis lampsanoides","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",23/5/2015,10000
41.768513060311,-7.6164253058002,"Crepis lampsanoides","Paulo Alves","Paulo Alves",,10000
41.85855632219,-7.6144857968166,"Crepis lampsanoides","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",18/6/2020,10000
41.85855632219,-7.6144857968166,"Crepis lampsanoides","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",6/6/2020,10000
41.85855632219,-7.6144857968166,"Crepis lampsanoides","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",18/6/2020,10000
40.326181703573,-7.5286103006871,"Crepis lampsanoides","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",23/7/2014,10000
