QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD93";"29S";495000;4335000;"Arenaria conimbricensis subsp. conimbricensis";2018;5;5;"Francisco Clamote"
"NC05";"29S";505000;4255000;"Arenaria conimbricensis subsp. conimbricensis";1996;4;27;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Arenaria conimbricensis subsp. conimbricensis";1996;4;27;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Arenaria conimbricensis subsp. conimbricensis";1996;4;25;"Paulo Pereira"
"ND06";"29S";505000;4365000;"Arenaria conimbricensis subsp. conimbricensis";2012;5;4;"AndrÃ© Carapeto"
"ND06";"29S";505000;4365000;"Arenaria conimbricensis subsp. conimbricensis";2012;5;4;"AndrÃ© Carapeto"
"ND06";"29S";505000;4365000;"Arenaria conimbricensis subsp. conimbricensis";2012;5;4;"AndrÃ© Carapeto"
"ND06";"29S";505000;4365000;"Arenaria conimbricensis subsp. conimbricensis";2016;5;;"Vasco Silva"
"NE05";"29T";505000;4455000;"Arenaria conimbricensis subsp. conimbricensis";2024;3;6;"Pedro Ministro"
"ND14";"29S";515000;4345000;"Arenaria conimbricensis subsp. conimbricensis";2022;5;22;"Miguel Porto"
"ND15";"29S";515000;4355000;"Arenaria conimbricensis subsp. conimbricensis";2018;5;7;"Francisco Clamote"
"ND17";"29S";515000;4375000;"Arenaria conimbricensis subsp. conimbricensis";2005;4;21;"JoÃ£o Domingues Almeida"
"ND17";"29S";515000;4375000;"Arenaria conimbricensis subsp. conimbricensis";2003;6;2;"JoÃ£o Domingues Almeida"
"ND17";"29S";515000;4375000;"Arenaria conimbricensis subsp. conimbricensis";2013;4;20;"Francisco Clamote"
"ND17";"29S";515000;4375000;"Arenaria conimbricensis subsp. conimbricensis";2013;4;20;"Francisco Clamote"
"ND18";"29S";515000;4385000;"Arenaria conimbricensis subsp. conimbricensis";2003;5;23;"JoÃ£o Domingues Almeida"
"ND18";"29S";515000;4385000;"Arenaria conimbricensis subsp. conimbricensis";2008;5;16;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"ND18";"29S";515000;4385000;"Arenaria conimbricensis subsp. conimbricensis";2006;4;30;"Ana JÃºlia Pereira, Pedro Pinho, Miguel Porto, Cristina Estima Ramalho"
"NE14";"29T";515000;4445000;"Arenaria conimbricensis subsp. conimbricensis";2013;3;2;"David T. Holyoak"
"NE15";"29T";515000;4455000;"Arenaria conimbricensis subsp. conimbricensis";2013;4;11;"Horst Engels"
"NE15";"29T";515000;4455000;"Arenaria conimbricensis subsp. conimbricensis";2024;4;1;"Miguel Porto, Sara Lobo Dias"
"ND27";"29S";525000;4375000;"Arenaria conimbricensis subsp. conimbricensis";2014;3;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND27";"29S";525000;4375000;"Arenaria conimbricensis subsp. conimbricensis";2013;4;17;"Francisco Clamote"
"ND28";"29S";525000;4385000;"Arenaria conimbricensis subsp. conimbricensis";2024;3;30;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Arenaria conimbricensis subsp. conimbricensis";2023;4;9;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Arenaria conimbricensis subsp. conimbricensis";2019;3;24;"Filipe Covelo"
"NB32";"29S";535000;4125000;"Arenaria conimbricensis subsp. conimbricensis";2016;3;10;"Francisco Clamote"
"ND30";"29S";535000;4305000;"Arenaria conimbricensis subsp. conimbricensis";2016;4;26;"Francisco Clamote"
"ND36";"29S";535000;4365000;"Arenaria conimbricensis subsp. conimbricensis";2019;3;23;"Miguel Porto, Ana JÃºlia Pereira"
"ND37";"29S";535000;4375000;"Arenaria conimbricensis subsp. conimbricensis";2013;4;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND38";"29S";535000;4385000;"Arenaria conimbricensis subsp. conimbricensis";2024;3;23;"Filipe Covelo"
"ND38";"29S";535000;4385000;"Arenaria conimbricensis subsp. conimbricensis";2023;4;9;"Filipe Covelo"
"ND38";"29S";535000;4385000;"Arenaria conimbricensis subsp. conimbricensis";2014;4;27;"Francisco Clamote"
"ND38";"29S";535000;4385000;"Arenaria conimbricensis subsp. conimbricensis";2014;4;27;"Francisco Clamote"
"NE31";"29S";535000;4415000;"Arenaria conimbricensis subsp. conimbricensis";2023;4;30;"Pedro Beja (BioDiversity4All)"
"NE31";"29S";535000;4415000;"Arenaria conimbricensis subsp. conimbricensis";2013;4;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE32";"29S";535000;4425000;"Arenaria conimbricensis subsp. conimbricensis";2016;6;4;"JoÃ£o Domingues Almeida"
"NE32";"29S";535000;4425000;"Arenaria conimbricensis subsp. conimbricensis";2024;4;7;"JoÃ£o FarminhÃ£o, JosÃ© Costa"
"NE32";"29S";535000;4425000;"Arenaria conimbricensis subsp. conimbricensis";2024;4;7;"JoÃ£o FarminhÃ£o, JosÃ© Costa, Miguel Andrade"
"NE36";"29T";535000;4465000;"Arenaria conimbricensis subsp. conimbricensis";2014;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND47";"29S";545000;4375000;"Arenaria conimbricensis subsp. conimbricensis";2024;4;20;"Ana JÃºlia Pereira"
"ND47";"29S";545000;4375000;"Arenaria conimbricensis subsp. conimbricensis";2024;2;4;"Ana JÃºlia Pereira"
"ND47";"29S";545000;4375000;"Arenaria conimbricensis subsp. conimbricensis";2019;3;23;"Miguel Porto, Ana JÃºlia Pereira"
"ND49";"29S";545000;4395000;"Arenaria conimbricensis subsp. conimbricensis";2019;4;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE42";"29T";545000;4425000;"Arenaria conimbricensis subsp. conimbricensis";2013;4;19;"Horst Engels"
"NE42";"29T";545000;4425000;"Arenaria conimbricensis subsp. conimbricensis";2013;4;19;"Horst Engels"
"NE42";"29T";545000;4425000;"Arenaria conimbricensis subsp. conimbricensis";2013;4;19;"Horst Engels"
"NE42";"29T";545000;4425000;"Arenaria conimbricensis subsp. conimbricensis";2023;3;26;"AndrÃ© Carapeto"
"NE42";"29S";545000;4425000;"Arenaria conimbricensis subsp. conimbricensis";2014;4;10;"David T. Holyoak"
"NE43";"29T";545000;4435000;"Arenaria conimbricensis subsp. conimbricensis";2016;5;1;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Arenaria conimbricensis subsp. conimbricensis";2017;3;6;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Arenaria conimbricensis subsp. conimbricensis";2017;4;2;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Arenaria conimbricensis subsp. conimbricensis";1996;6;10;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Arenaria conimbricensis subsp. conimbricensis";2017;9;9;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Arenaria conimbricensis subsp. conimbricensis";2020;2;29;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Arenaria conimbricensis subsp. conimbricensis";2020;2;29;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Arenaria conimbricensis subsp. conimbricensis";2020;2;29;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Arenaria conimbricensis subsp. conimbricensis";2020;5;12;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Arenaria conimbricensis subsp. conimbricensis";2020;5;12;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Arenaria conimbricensis subsp. conimbricensis";2020;3;19;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Arenaria conimbricensis subsp. conimbricensis";2024;3;24;"JoÃ£o FarminhÃ£o, Rafael Marques, IÃºri Frias, JoÃ£o Junqueira"
"NE43";"29T";545000;4435000;"Arenaria conimbricensis subsp. conimbricensis";2024;3;23;"JoÃ£o FarminhÃ£o, IÃºri Frias, JoÃ£o Junqueira, Rafael Marques"
"NE43";"29T";545000;4435000;"Arenaria conimbricensis subsp. conimbricensis";2023;3;25;"Filipe Covelo"
"NE43";"29T";545000;4435000;"Arenaria conimbricensis subsp. conimbricensis";2022;4;25;"JosÃ© Costa"
"NE43";"29T";545000;4435000;"Arenaria conimbricensis subsp. conimbricensis";2019;5;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Arenaria conimbricensis subsp. conimbricensis";2019;4;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Arenaria conimbricensis subsp. conimbricensis";2018;4;8;"Francisco Clamote"
"NE43";"29T";545000;4435000;"Arenaria conimbricensis subsp. conimbricensis";2018;4;8;"Francisco Clamote"
"NE43";"29T";545000;4435000;"Arenaria conimbricensis subsp. conimbricensis";2018;4;8;"Francisco Clamote"
"NE43";"29T";545000;4435000;"Arenaria conimbricensis subsp. conimbricensis";2018;4;8;"Francisco Clamote"
"NE45";"29T";545000;4455000;"Arenaria conimbricensis subsp. conimbricensis";1999;5;13;"JoÃ£o Domingues Almeida"
"ND59";"29S";555000;4395000;"Arenaria conimbricensis subsp. conimbricensis";2019;4;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND59";"29S";555000;4395000;"Arenaria conimbricensis subsp. conimbricensis";2019;4;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE50";"29S";555000;4405000;"Arenaria conimbricensis subsp. conimbricensis";2022;5;10;"JosÃ© Costa"
"NE50";"29S";555000;4405000;"Arenaria conimbricensis subsp. conimbricensis";2020;2;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE50";"29S";555000;4405000;"Arenaria conimbricensis subsp. conimbricensis";2020;2;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE50";"29S";555000;4405000;"Arenaria conimbricensis subsp. conimbricensis";2015;4;26;"Francisco Clamote"
"NE50";"29S";555000;4405000;"Arenaria conimbricensis subsp. conimbricensis";2015;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE50";"29S";555000;4405000;"Arenaria conimbricensis subsp. conimbricensis";2014;5;25;"Francisco Clamote"
"NE51";"29S";555000;4415000;"Arenaria conimbricensis subsp. conimbricensis";2013;3;12;"David T. Holyoak"
"NE51";"29S";555000;4415000;"Arenaria conimbricensis subsp. conimbricensis";2014;4;28;"David T. Holyoak"
"NE51";"29S";555000;4415000;"Arenaria conimbricensis subsp. conimbricensis";2014;4;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE51";"29S";555000;4415000;"Arenaria conimbricensis subsp. conimbricensis";2014;4;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE51";"29S";555000;4415000;"Arenaria conimbricensis subsp. conimbricensis";2010;5;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE52";"29T";555000;4425000;"Arenaria conimbricensis subsp. conimbricensis";2024;3;23;"JoÃ£o FarminhÃ£o, JoÃ£o Junqueira, Rafael Marques, IÃºri Frias"
"NE52";"29S";555000;4425000;"Arenaria conimbricensis subsp. conimbricensis";2021;5;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE52";"29S";555000;4425000;"Arenaria conimbricensis subsp. conimbricensis";2021;3;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE52";"29T";555000;4425000;"Arenaria conimbricensis subsp. conimbricensis";2014;5;5;"David T. Holyoak"
"NC72";"29S";575000;4225000;"Arenaria conimbricensis subsp. conimbricensis";2016;4;3;"Ana JÃºlia Pereira, Marco Jacinto, Miguel Porto, Cristina Tauleigne Gomes, Ana Francisco"
"NC72";"29S";575000;4225000;"Arenaria conimbricensis subsp. conimbricensis";2013;3;10;"Miguel Porto, Ana JÃºlia Pereira"
