QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NE54";"29T";555000;4445000;"Rumex pulcher subsp. woodsii";2016;7;14;"JoÃ£o Domingues Almeida"
"NE54";"29T";555000;4445000;"Rumex pulcher subsp. woodsii";2019;7;23;"JoÃ£o Domingues Almeida"
"NE56";"29T";555000;4465000;"Rumex pulcher subsp. woodsii";1999;6;10;"JoÃ£o Domingues Almeida"
"NC69";"29S";565000;4295000;"Rumex pulcher subsp. woodsii";;;;"Rute CaraÃ§a"
"ND64";"29S";565000;4345000;"Rumex pulcher subsp. woodsii";;;;"Rute CaraÃ§a"
"ND69";"29S";565000;4395000;"Rumex pulcher subsp. woodsii";2012;7;11;"David T. Holyoak"
"NE60";"29S";565000;4405000;"Rumex pulcher subsp. woodsii";2012;7;23;"David T. Holyoak"
"NG61";"29T";565000;4615000;"Rumex pulcher subsp. woodsii";2014;6;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB71";"29S";575000;4115000;"Rumex pulcher subsp. woodsii";2006;5;15;"AndrÃ© Carapeto"
"ND70";"29S";575000;4305000;"Rumex pulcher subsp. woodsii";;;;"Rute CaraÃ§a"
"ND77";"29S";575000;4375000;"Rumex pulcher subsp. woodsii";2013;6;11;"David T. Holyoak"
"ND78";"29S";575000;4385000;"Rumex pulcher subsp. woodsii";2012;7;13;"David T. Holyoak"
"ND79";"29S";575000;4395000;"Rumex pulcher subsp. woodsii";2012;9;19;"David T. Holyoak"
"ND79";"29S";575000;4395000;"Rumex pulcher subsp. woodsii";2012;6;29;"David T. Holyoak"
"NE70";"29S";575000;4405000;"Rumex pulcher subsp. woodsii";2012;6;19;"David T. Holyoak"
"NE71";"29S";575000;4415000;"Rumex pulcher subsp. woodsii";2012;9;5;"David T. Holyoak"
"NE71";"29S";575000;4415000;"Rumex pulcher subsp. woodsii";2009;8;4;"David T. Holyoak"
"NF71";"29T";575000;4515000;"Rumex pulcher subsp. woodsii";2000;7;10;"JoÃ£o Domingues Almeida"
"NG72";"29T";575000;4625000;"Rumex pulcher subsp. woodsii";2007;7;26;"JoÃ£o Domingues Almeida"
"NB86";"29S";585000;4165000;"Rumex pulcher subsp. woodsii";;;;"Melanie KÃ¶bel, Alice Nunes, Andreia Ferreira, Susana TÃ¡pia (DesertWarning)"
"NB86";"29S";585000;4165000;"Rumex pulcher subsp. woodsii";;;;"Melanie KÃ¶bel, Andreia Ferreira, Susana TÃ¡pia, Alice Nunes (DesertWarning)"
"NC81";"29S";585000;4215000;"Rumex pulcher subsp. woodsii";2019;5;23;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"ND80";"29S";585000;4305000;"Rumex pulcher subsp. woodsii";;;;"Rute CaraÃ§a"
"ND86";"29S";585000;4365000;"Rumex pulcher subsp. woodsii";2012;7;24;"David T. Holyoak"
"ND87";"29S";585000;4375000;"Rumex pulcher subsp. woodsii";2013;7;22;"David T. Holyoak"
"ND89";"29S";585000;4395000;"Rumex pulcher subsp. woodsii";2012;7;7;"David T. Holyoak"
"NE80";"29S";585000;4405000;"Rumex pulcher subsp. woodsii";2012;6;11;"David T. Holyoak"
"NE88";"29T";585000;4485000;"Rumex pulcher subsp. woodsii";2011;6;13;"JoÃ£o Domingues Almeida"
"NB94";"29S";595000;4145000;"Rumex pulcher subsp. woodsii";;;;"Melanie KÃ¶bel, Andreia Ferreira, Susana TÃ¡pia, Alice Nunes (DesertWarning)"
"NC99";"29S";595000;4295000;"Rumex pulcher subsp. woodsii";;;;"Rute CaraÃ§a"
"ND97";"29S";595000;4375000;"Rumex pulcher subsp. woodsii";2012;7;27;"David T. Holyoak"
"ND98";"29S";595000;4385000;"Rumex pulcher subsp. woodsii";2013;7;12;"David T. Holyoak"
"ND99";"29S";595000;4395000;"Rumex pulcher subsp. woodsii";2012;9;20;"David T. Holyoak"
"NE90";"29S";595000;4405000;"Rumex pulcher subsp. woodsii";2012;7;1;"David T. Holyoak"
"NE90";"29S";595000;4405000;"Rumex pulcher subsp. woodsii";2013;10;9;"David T. Holyoak"
"NE95";"29T";595000;4455000;"Rumex pulcher subsp. woodsii";2022;8;28;"JoÃ£o Domingues Almeida"
"NF90";"29T";595000;4505000;"Rumex pulcher subsp. woodsii";2012;7;2;"JoÃ£o Domingues Almeida"
"NF90";"29T";595000;4505000;"Rumex pulcher subsp. woodsii";2012;7;2;"JoÃ£o Domingues Almeida"
"PD07";"29S";605000;4375000;"Rumex pulcher subsp. woodsii";2012;7;27;"David T. Holyoak"
"PD08";"29S";605000;4385000;"Rumex pulcher subsp. woodsii";2013;7;10;"David T. Holyoak"
"PD09";"29S";605000;4395000;"Rumex pulcher subsp. woodsii";2012;6;22;"David T. Holyoak"
"PE00";"29S";605000;4405000;"Rumex pulcher subsp. woodsii";2012;7;8;"David T. Holyoak"
"PF05";"29T";605000;4555000;"Rumex pulcher subsp. woodsii";2001;4;3;"JoÃ£o Domingues Almeida"
"PD19";"29S";615000;4395000;"Rumex pulcher subsp. woodsii";2012;6;24;"David T. Holyoak"
"PF10";"29T";615000;4505000;"Rumex pulcher subsp. woodsii";2021;12;18;"JoÃ£o Domingues Almeida"
"PF14";"29T";615000;4545000;"Rumex pulcher subsp. woodsii";2008;4;16;"JoÃ£o Domingues Almeida"
"PD23";"29S";625000;4335000;"Rumex pulcher subsp. woodsii";2020;6;3;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PE22";"29S";625000;4425000;"Rumex pulcher subsp. woodsii";2013;7;27;"David T. Holyoak"
"PG22";"29T";625000;4625000;"Rumex pulcher subsp. woodsii";2014;7;17;"Carlos Aguiar"
"PB31";"29S";635000;4115000;"Rumex pulcher subsp. woodsii";2006;5;3;"AndrÃ© Carapeto"
"PB32";"29S";635000;4125000;"Rumex pulcher subsp. woodsii";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Rumex pulcher subsp. woodsii";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Rumex pulcher subsp. woodsii";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Rumex pulcher subsp. woodsii";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Rumex pulcher subsp. woodsii";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Rumex pulcher subsp. woodsii";2005;4;1;"Miguel Porto"
"PB33";"29S";635000;4135000;"Rumex pulcher subsp. woodsii";2005;4;1;"Miguel Porto"
"PB33";"29S";635000;4135000;"Rumex pulcher subsp. woodsii";2005;4;1;"Miguel Porto"
"PF30";"29T";635000;4505000;"Rumex pulcher subsp. woodsii";2012;6;13;"JoÃ£o Domingues Almeida"
"PF32";"29T";635000;4525000;"Rumex pulcher subsp. woodsii";2002;6;19;"JoÃ£o Domingues Almeida"
"PF33";"29T";635000;4535000;"Rumex pulcher subsp. woodsii";2008;10;8;"JoÃ£o Domingues Almeida"
"PC42";"29S";645000;4225000;"Rumex pulcher subsp. woodsii";2012;;;"Melanie KÃ¶bel, Andreia Ferreira, Susana TÃ¡pia, Alice Nunes (DesertWarning)"
"PC45";"29S";645000;4255000;"Rumex pulcher subsp. woodsii";2003;7;19;"Cristina Tauleigne Gomes, Isabel Marques, David Draper"
"PE42";"29S";645000;4425000;"Rumex pulcher subsp. woodsii";2007;6;;"Vasco Silva"
"PE42";"29S";645000;4425000;"Rumex pulcher subsp. woodsii";2013;7;27;"David T. Holyoak"
"PF40";"29T";645000;4505000;"Rumex pulcher subsp. woodsii";2001;6;11;"JoÃ£o Domingues Almeida"
"PG40";"29T";645000;4605000;"Rumex pulcher subsp. woodsii";2016;10;17;"Carlos Aguiar"
"PE50";"29S";655000;4405000;"Rumex pulcher subsp. woodsii";2013;6;4;"David T. Holyoak"
"PE51";"29S";655000;4415000;"Rumex pulcher subsp. woodsii";2013;6;5;"David T. Holyoak"
"PE52";"29S";655000;4425000;"Rumex pulcher subsp. woodsii";2012;10;2;"David T. Holyoak"
"PE60";"29S";665000;4405000;"Rumex pulcher subsp. woodsii";2013;6;4;"David T. Holyoak"
"PE61";"29S";665000;4415000;"Rumex pulcher subsp. woodsii";2012;10;2;"David T. Holyoak"
"PE62";"29S";665000;4425000;"Rumex pulcher subsp. woodsii";2012;10;2;"David T. Holyoak"
"PF66";"29T";665000;4565000;"Rumex pulcher subsp. woodsii";2012;6;;"Tiago Monteiro-Henriques"
"PG62";"29T";665000;4625000;"Rumex pulcher subsp. woodsii";2015;6;20;"Carlos Aguiar"
"PC72";"29S";675000;4225000;"Rumex pulcher subsp. woodsii";2009;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Rumex pulcher subsp. woodsii";2008;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Rumex pulcher subsp. woodsii";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PF76";"29T";675000;4565000;"Rumex pulcher subsp. woodsii";2012;6;;"Tiago Monteiro-Henriques"
"PG74";"29T";675000;4645000;"Rumex pulcher subsp. woodsii";2016;6;25;"Carlos Aguiar"
"PG81";"29T";685000;4615000;"Rumex pulcher subsp. woodsii";2015;6;27;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Rumex pulcher subsp. woodsii";2016;6;1;"Carlos Aguiar"
"PG93";"29T";695000;4635000;"Rumex pulcher subsp. woodsii";2015;6;26;"Carlos Aguiar"
"QG00";"29T";705000;4605000;"Rumex pulcher subsp. woodsii";2013;6;29;"David T. Holyoak"
"QG02";"29T";705000;4625000;"Rumex pulcher subsp. woodsii";2016;7;8;"Carlos Aguiar"
"QF19";"29T";715000;4595000;"Rumex pulcher subsp. woodsii";2020;6;20;"JoÃ£o Domingues Almeida"
