QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"ND15";515000;4365000;189
"ND14";515000;4355000;130
"ND13";515000;4345000;49
"ND12";515000;4335000;58
"ND11";515000;4325000;17
"ND10";515000;4315000;66
"NC19";515000;4305000;57
"NC18";515000;4295000;16
"NC17";515000;4285000;28
"NC16";515000;4275000;112
"NC15";515000;4265000;96
"NC14";515000;4255000;30
"NC13";515000;4245000;6
"NC12";515000;4235000;30
"NC11";515000;4225000;52
"NC10";515000;4215000;45
"NB19";515000;4205000;39
"NB18";515000;4195000;44
"NB17";515000;4185000;54
"NB16";515000;4175000;39
"NB15";515000;4165000;52
"NB14";515000;4155000;64
"NB13";515000;4145000;155
"NB12";515000;4135000;102
"NB11";515000;4125000;77
"NB10";515000;4115000;161
"NA19";515000;4105000;18
"NG25";525000;4665000;13
"NG24";525000;4655000;49
"NG23";525000;4645000;38
"NG22";525000;4635000;31
"NG21";525000;4625000;53
"NG20";525000;4615000;73
"NF29";525000;4605000;86
"NF28";525000;4595000;80
"NF27";525000;4585000;55
"NF26";525000;4575000;17
"NF25";525000;4565000;43
"NF24";525000;4555000;33
"NF23";525000;4545000;24
"NF22";525000;4535000;18
"NF21";525000;4525000;30
"NF20";525000;4515000;18
"NE29";525000;4505000;40
"NE28";525000;4495000;56
"NE27";525000;4485000;59
"NE26";525000;4475000;22
"NE25";525000;4465000;85
"NE24";525000;4455000;100
"NE23";525000;4445000;91
"NE22";525000;4435000;16
"NE21";525000;4425000;50
"NE20";525000;4415000;29
"ND29";525000;4405000;15
"ND28";525000;4395000;145
"ND27";525000;4385000;155
"ND26";525000;4375000;109
"ND25";525000;4365000;124
"ND24";525000;4355000;69
"ND23";525000;4345000;72
"ND22";525000;4335000;106
"ND21";525000;4325000;56
"ND20";525000;4315000;40
"NC29";525000;4305000;105
"NC28";525000;4295000;19
"NC27";525000;4285000;56
"NC26";525000;4275000;102
"NC25";525000;4265000;44
"NC24";525000;4255000;25
"NC23";525000;4245000;28
"NC22";525000;4235000;33
"NC21";525000;4225000;83
"NC20";525000;4215000;60
"NB29";525000;4205000;37
"NB28";525000;4195000;34
"NB27";525000;4185000;46
"NB26";525000;4175000;59
"NB25";525000;4165000;40
"NB24";525000;4155000;62
"NB23";525000;4145000;71
"NB22";525000;4135000;33
"NB21";525000;4125000;141
"NB20";525000;4115000;148
"NG35";535000;4665000;65
"NG34";535000;4655000;26
"NG33";535000;4645000;39
"NG32";535000;4635000;35
"NG31";535000;4625000;53
"NG30";535000;4615000;104
"NF39";535000;4605000;85
"NF38";535000;4595000;41
"NF37";535000;4585000;31
"NF36";535000;4575000;27
"NF35";535000;4565000;88
"NF34";535000;4555000;22
"NF33";535000;4545000;25
"NF32";535000;4535000;22
"NF31";535000;4525000;25
"NF30";535000;4515000;54
"NE39";535000;4505000;21
"NE38";535000;4495000;25
"NE37";535000;4485000;83
"NE36";535000;4475000;107
"NE35";535000;4465000;64
"NE34";535000;4455000;59
"NE33";535000;4445000;108
"NE32";535000;4435000;135
"NE31";535000;4425000;99
"ND39";535000;4405000;30
"ND38";535000;4395000;121
"ND37";535000;4385000;146
"ND36";535000;4375000;114
"ND35";535000;4365000;63
"ND34";535000;4355000;6
"ND33";535000;4345000;50
"ND32";535000;4335000;50
"ND31";535000;4325000;38
"ND30";535000;4315000;45
"NC39";535000;4305000;22
"NC38";535000;4295000;39
"NC37";535000;4285000;52
"NC36";535000;4275000;76
"NC35";535000;4265000;24
"NC34";535000;4255000;63
"NC33";535000;4245000;30
"NC32";535000;4235000;87
"NC31";535000;4225000;108
"NC30";535000;4215000;44
"NB39";535000;4205000;47
"NB38";535000;4195000;8
"NB37";535000;4185000;22
"NB36";535000;4175000;49
"NB35";535000;4165000;49
"NB34";535000;4155000;17
"NB33";535000;4145000;64
"NB32";535000;4135000;102
"NB31";535000;4125000;144
"NB30";535000;4115000;96
"NG45";545000;4665000;36
"NG44";545000;4655000;28
"NG43";545000;4645000;20
"NG42";545000;4635000;40
"NG41";545000;4625000;48
"NG40";545000;4615000;79
"NF49";545000;4605000;42
"NF48";545000;4595000;27
"NF47";545000;4585000;10
"NF46";545000;4575000;21
"NF45";545000;4565000;42
"NF44";545000;4555000;58
"NF43";545000;4545000;28
"NF42";545000;4535000;15
"NF41";545000;4525000;30
"NF40";545000;4515000;19
"NE49";545000;4505000;14
"NE48";545000;4495000;13
"NE47";545000;4485000;32
"NE46";545000;4475000;99
"NE45";545000;4465000;229
"NE44";545000;4455000;117
"NE43";545000;4445000;214
"NE42";545000;4435000;162
"NE41";545000;4425000;123
"NE40";545000;4415000;135
"ND49";545000;4405000;110
"ND48";545000;4395000;44
"ND47";545000;4385000;59
"ND46";545000;4375000;40
"ND45";545000;4365000;26
"ND44";545000;4355000;17
"ND43";545000;4345000;11
"ND42";545000;4335000;43
"ND41";545000;4325000;38
"ND40";545000;4315000;37
"NC49";545000;4305000;27
"NC48";545000;4295000;36
"NC47";545000;4285000;73
"NC46";545000;4275000;46
"NC45";545000;4265000;59
"NC44";545000;4255000;46
"NC43";545000;4245000;68
"NC42";545000;4235000;22
"NC41";545000;4225000;45
"NC40";545000;4215000;28
"NB49";545000;4205000;12
"NB48";545000;4195000;17
"NB47";545000;4185000;49
"NB46";545000;4175000;16
"NB45";545000;4165000;37
"NB44";545000;4155000;31
"NB43";545000;4145000;93
"NB42";545000;4135000;107
"NB41";545000;4125000;203
"NB40";545000;4115000;126
"NG56";555000;4675000;37
"NG55";555000;4665000;47
"NG54";555000;4655000;26
"NG53";555000;4645000;24
"NG52";555000;4635000;33
"NG51";555000;4625000;41
"NG50";555000;4615000;49
"NF59";555000;4605000;22
"NF58";555000;4595000;12
"NF57";555000;4585000;16
"NF56";555000;4575000;22
"NF55";555000;4565000;7
"NF54";555000;4555000;45
"NF53";555000;4545000;27
"NF52";555000;4535000;34
"NF51";555000;4525000;40
"NF50";555000;4515000;14
"NE59";555000;4505000;13
"NE58";555000;4495000;14
"NE57";555000;4485000;17
"NE56";555000;4475000;113
"NE55";555000;4465000;115
"NE54";555000;4455000;140
"NE53";555000;4445000;96
"NE52";555000;4435000;149
"NE51";555000;4425000;149
"NE50";555000;4415000;123
"ND59";555000;4405000;115
"ND58";555000;4395000;63
"ND57";555000;4385000;37
"ND56";555000;4375000;64
"ND55";555000;4365000;5
"ND54";555000;4355000;4
"ND53";555000;4345000;6
"ND52";555000;4335000;30
"ND51";555000;4325000;44
"ND50";555000;4315000;54
"NC59";555000;4305000;102
"NC58";555000;4295000;35
"NC57";555000;4285000;34
"NC56";555000;4275000;60
"NC55";555000;4265000;82
"NC54";555000;4255000;58
"NC53";555000;4245000;168
"NC52";555000;4235000;87
"NC51";555000;4225000;30
"NC50";555000;4215000;21
"NB59";555000;4205000;4
"NB58";555000;4195000;66
"NB57";555000;4185000;1
"NB56";555000;4175000;35
"NB55";555000;4165000;13
"NB54";555000;4155000;41
"NB53";555000;4145000;111
"NB52";555000;4135000;186
"NB51";555000;4125000;163
"NB50";555000;4115000;163
"NG66";565000;4675000;88
"NG65";565000;4665000;20
"NG64";565000;4655000;13
"NG63";565000;4645000;26
"NG62";565000;4635000;33
"NG61";565000;4625000;20
"NG60";565000;4615000;29
"NF69";565000;4605000;10
"NF68";565000;4595000;21
"NF67";565000;4585000;16
"NF66";565000;4575000;14
"NF65";565000;4565000;34
"NF64";565000;4555000;37
"NF63";565000;4545000;68
"NF62";565000;4535000;75
"NF61";565000;4525000;28
"NF60";565000;4515000;53
"NE69";565000;4505000;55
"NE68";565000;4495000;48
"NE67";565000;4485000;39
"NE66";565000;4475000;68
"NE65";565000;4465000;58
"NE64";565000;4455000;96
"NE63";565000;4445000;86
"NE62";565000;4435000;18
"NE61";565000;4425000;76
"NE60";565000;4415000;102
"ND69";565000;4405000;89
"ND68";565000;4395000;54
"ND67";565000;4385000;46
"ND66";565000;4375000;58
"ND65";565000;4365000;6
"ND64";565000;4355000;28
"ND63";565000;4345000;4
"ND62";565000;4335000;5
"ND61";565000;4325000;80
"ND60";565000;4315000;13
"NC69";565000;4305000;67
"NC68";565000;4295000;43
"NC67";565000;4285000;68
"NC66";565000;4275000;72
"NC65";565000;4265000;56
"NC64";565000;4255000;29
"NC63";565000;4245000;229
"NC62";565000;4235000;134
"NC61";565000;4225000;42
"NC60";565000;4215000;7
"NB69";565000;4205000;32
"NB68";565000;4195000;5
"NB67";565000;4185000;17
"NB66";565000;4175000;60
"NB65";565000;4165000;86
"NB64";565000;4155000;25
"NB63";565000;4145000;63
"NB62";565000;4135000;203
"NB61";565000;4125000;192
"NB60";565000;4115000;121
"NG75";575000;4665000;6
"NG74";575000;4655000;4
"NG72";575000;4635000;42
"NG71";575000;4625000;61
"NG70";575000;4615000;29
"NF79";575000;4605000;28
"NF78";575000;4595000;30
"NF77";575000;4585000;17
"NF76";575000;4575000;36
"NF75";575000;4565000;37
"NF74";575000;4555000;46
"NF73";575000;4545000;64
"NF72";575000;4535000;60
"NF71";575000;4525000;68
"NF70";575000;4515000;26
"NE79";575000;4505000;44
"NE78";575000;4495000;67
"NE77";575000;4485000;9
"NE76";575000;4475000;14
"NE75";575000;4465000;24
"NE74";575000;4455000;72
"NE73";575000;4445000;37
"NE72";575000;4435000;24
"NE71";575000;4425000;92
"NE70";575000;4415000;133
"ND79";575000;4405000;87
"ND78";575000;4395000;75
"ND77";575000;4385000;117
"ND76";575000;4375000;16
"ND75";575000;4365000;15
"ND74";575000;4355000;15
"ND73";575000;4345000;6
"ND72";575000;4335000;56
"ND71";575000;4325000;57
"ND70";575000;4315000;96
"NC79";575000;4305000;70
"NC78";575000;4295000;53
"NC77";575000;4285000;40
"NC76";575000;4275000;93
"NC75";575000;4265000;92
"NC74";575000;4255000;27
"NC73";575000;4245000;35
"NC72";575000;4235000;99
"NC71";575000;4225000;159
"NC70";575000;4215000;1
"NB79";575000;4205000;39
"NB78";575000;4195000;53
"NB77";575000;4185000;41
"NB76";575000;4175000;47
"NB75";575000;4165000;65
"NB74";575000;4155000;42
"NB73";575000;4145000;39
"NB72";575000;4135000;177
"NB71";575000;4125000;204
"NB70";575000;4115000;151
"NG83";585000;4645000;18
"NG82";585000;4635000;18
"NG81";585000;4625000;39
"NG80";585000;4615000;19
"NF89";585000;4605000;35
"NF88";585000;4595000;34
"NF87";585000;4585000;28
"NF86";585000;4575000;32
"NF85";585000;4565000;25
"NF84";585000;4555000;49
"NF83";585000;4545000;57
"NF82";585000;4535000;42
"NF81";585000;4525000;22
"NF80";585000;4515000;18
"NE89";585000;4505000;44
"NE88";585000;4495000;72
"NE87";585000;4485000;54
"NE86";585000;4475000;14
"NE85";585000;4465000;102
"NE84";585000;4455000;22
"NE83";585000;4445000;19
"NE82";585000;4435000;61
"NE81";585000;4425000;98
"NE80";585000;4415000;100
"ND89";585000;4405000;86
"ND88";585000;4395000;81
"ND87";585000;4385000;107
"ND86";585000;4375000;28
"ND85";585000;4365000;4
"ND84";585000;4355000;38
"ND83";585000;4345000;20
"ND82";585000;4335000;32
"ND81";585000;4325000;58
"ND80";585000;4315000;72
"NC89";585000;4305000;19
"NC88";585000;4295000;46
"NC87";585000;4285000;49
"NC86";585000;4275000;130
"NC85";585000;4265000;32
"NC84";585000;4255000;110
"NC83";585000;4245000;84
"NC82";585000;4235000;36
"NC81";585000;4225000;241
"NC80";585000;4215000;88
"NB89";585000;4205000;44
"NB88";585000;4195000;42
"NB87";585000;4185000;95
"NB86";585000;4175000;83
"NB85";585000;4165000;97
"NB84";585000;4155000;24
"NB83";585000;4145000;84
"NB82";585000;4135000;181
"NB81";585000;4125000;238
"NB80";585000;4115000;217
"NA89";585000;4105000;89
"NG94";595000;4655000;7
"NG93";595000;4645000;14
"NG92";595000;4635000;24
"NG91";595000;4625000;22
"NG90";595000;4615000;11
"NF99";595000;4605000;33
"NF98";595000;4595000;12
"NF97";595000;4585000;25
"NF96";595000;4575000;12
"NF95";595000;4565000;56
"NF94";595000;4555000;77
"NF93";595000;4545000;35
"NF92";595000;4535000;41
"NF91";595000;4525000;32
"NF90";595000;4515000;12
"NE99";595000;4505000;5
"NE98";595000;4495000;49
"NE97";595000;4485000;13
"NE96";595000;4475000;25
"NE95";595000;4465000;81
"NE94";595000;4455000;44
"NE93";595000;4445000;78
"NE92";595000;4435000;77
"NE91";595000;4425000;82
"NE90";595000;4415000;54
"ND99";595000;4405000;61
"ND98";595000;4395000;90
"ND97";595000;4385000;98
"ND96";595000;4375000;24
"ND95";595000;4365000;24
"ND94";595000;4355000;20
"ND93";595000;4345000;6
"ND92";595000;4335000;25
"ND91";595000;4325000;18
"NC99";595000;4305000;46
"NC97";595000;4285000;37
"NC96";595000;4275000;7
"NC95";595000;4265000;36
"NC94";595000;4255000;17
"NC93";595000;4245000;25
"NC92";595000;4235000;119
"NC91";595000;4225000;182
"NC90";595000;4215000;92
"NB99";595000;4205000;65
"NB98";595000;4195000;20
"NB97";595000;4185000;67
"NB96";595000;4175000;56
"NB95";595000;4165000;89
"NB94";595000;4155000;67
"NB93";595000;4145000;52
"NB92";595000;4135000;106
"NB91";595000;4125000;220
"NB90";595000;4115000;229
"NA99";595000;4105000;171
"PG04";605000;4655000;2
"PG03";605000;4645000;19
"PG02";605000;4635000;15
"PG01";605000;4625000;33
"PG00";605000;4615000;23
"PF09";605000;4605000;30
"PF08";605000;4595000;12
"PF07";605000;4585000;15
"PF06";605000;4575000;23
"PF05";605000;4565000;107
"PF04";605000;4555000;74
"PF03";605000;4545000;40
"PF02";605000;4535000;38
"PF01";605000;4525000;50
"PF00";605000;4515000;2
"PE09";605000;4505000;34
"PE08";605000;4495000;48
"PE07";605000;4485000;96
"PE06";605000;4475000;53
"PE05";605000;4465000;51
"PE04";605000;4455000;21
"PE03";605000;4445000;57
"PE02";605000;4435000;64
"PE01";605000;4425000;37
"PE00";605000;4415000;79
"PD09";605000;4405000;82
"PD08";605000;4395000;81
"PD07";605000;4385000;73
"PD06";605000;4375000;10
"PD05";605000;4365000;10
"PD04";605000;4355000;42
"PD03";605000;4345000;27
"PD02";605000;4335000;3
"PD01";605000;4325000;18
"PD00";605000;4315000;4
"PC08";605000;4295000;12
"PC07";605000;4285000;92
"PC06";605000;4275000;1
"PC05";605000;4265000;13
"PC04";605000;4255000;30
"PC03";605000;4245000;75
"PC02";605000;4235000;59
"PC01";605000;4225000;14
"PC00";605000;4215000;77
"PB09";605000;4205000;37
"PB08";605000;4195000;73
"PB07";605000;4185000;121
"PB06";605000;4175000;114
"PB05";605000;4165000;38
"PB04";605000;4155000;123
"PB03";605000;4145000;110
"PB02";605000;4135000;92
"PB01";605000;4125000;200
"PB00";605000;4115000;216
"PA09";605000;4105000;99
"PG13";615000;4645000;58
"PG12";615000;4635000;35
"PG11";615000;4625000;34
"PG10";615000;4615000;29
"PF19";615000;4605000;35
"PF18";615000;4595000;10
"PF17";615000;4585000;33
"PF16";615000;4575000;25
"PF15";615000;4565000;79
"PF14";615000;4555000;60
"PF13";615000;4545000;50
"PF12";615000;4535000;31
"PF11";615000;4525000;11
"PF10";615000;4515000;65
"PE19";615000;4505000;22
"PE18";615000;4495000;20
"PE17";615000;4485000;34
"PE16";615000;4475000;28
"PE15";615000;4465000;14
"PE14";615000;4455000;26
"PE13";615000;4445000;26
"PE12";615000;4435000;41
"PE11";615000;4425000;70
"PE10";615000;4415000;7
"PD19";615000;4405000;92
"PD18";615000;4395000;133
"PD17";615000;4385000;32
"PD16";615000;4375000;71
"PD15";615000;4365000;43
"PD14";615000;4355000;20
"PD13";615000;4345000;6
"PD12";615000;4335000;42
"PD11";615000;4325000;38
"PD10";615000;4315000;171
"PC19";615000;4305000;30
"PC18";615000;4295000;27
"PC17";615000;4285000;78
"PC16";615000;4275000;15
"PC15";615000;4265000;111
"PC14";615000;4255000;14
"PC13";615000;4245000;55
"PC12";615000;4235000;107
"PC11";615000;4225000;35
"PC10";615000;4215000;205
"PB19";615000;4205000;96
"PB18";615000;4195000;130
"PB17";615000;4185000;143
"PB16";615000;4175000;189
"PB15";615000;4165000;122
"PB14";615000;4155000;98
"PB13";615000;4145000;66
"PB12";615000;4135000;71
"PB11";615000;4125000;172
"PB10";615000;4115000;143
"PA19";615000;4105000;1
"PG23";625000;4645000;14
"PG22";625000;4635000;39
"PG21";625000;4625000;34
"PG20";625000;4615000;43
"PF29";625000;4605000;15
"PF28";625000;4595000;38
"PF27";625000;4585000;25
"PF26";625000;4575000;53
"PF25";625000;4565000;84
"PF24";625000;4555000;85
"PF23";625000;4545000;38
"PF22";625000;4535000;18
"PF21";625000;4525000;10
"PF20";625000;4515000;11
"PE29";625000;4505000;24
"PE28";625000;4495000;2
"PE27";625000;4485000;60
"PE26";625000;4475000;37
"PE25";625000;4465000;9
"PE24";625000;4455000;35
"PE23";625000;4445000;35
"PE22";625000;4435000;74
"PE21";625000;4425000;83
"PE20";625000;4415000;58
"PD29";625000;4405000;101
"PD28";625000;4395000;12
"PD27";625000;4385000;60
"PD26";625000;4375000;25
"PD25";625000;4365000;15
"PD23";625000;4345000;94
"PD22";625000;4335000;5
"PD21";625000;4325000;46
"PD20";625000;4315000;23
"PC29";625000;4305000;36
"PC28";625000;4295000;69
"PC27";625000;4285000;21
"PC26";625000;4275000;74
"PC25";625000;4265000;62
"PC24";625000;4255000;111
"PC23";625000;4245000;5
"PC22";625000;4235000;43
"PC21";625000;4225000;100
"PC20";625000;4215000;183
"PB29";625000;4205000;192
"PB28";625000;4195000;116
"PB27";625000;4185000;55
"PB26";625000;4175000;138
"PB25";625000;4165000;140
"PB24";625000;4155000;80
"PB23";625000;4145000;83
"PB22";625000;4135000;107
"PB21";625000;4125000;156
"PB20";625000;4115000;34
"PG33";635000;4645000;28
"PG32";635000;4635000;49
"PG31";635000;4625000;19
"PG30";635000;4615000;45
"PF39";635000;4605000;50
"PF38";635000;4595000;56
"PF37";635000;4585000;47
"PF36";635000;4575000;24
"PF35";635000;4565000;91
"PF34";635000;4555000;70
"PF33";635000;4545000;59
"PF32";635000;4535000;45
"PF31";635000;4525000;59
"PF30";635000;4515000;61
"PE39";635000;4505000;54
"PE38";635000;4495000;19
"PE37";635000;4485000;69
"PE36";635000;4475000;25
"PE35";635000;4465000;53
"PE34";635000;4455000;27
"PE33";635000;4445000;62
"PE32";635000;4435000;36
"PE31";635000;4425000;76
"PE30";635000;4415000;96
"PD39";635000;4405000;46
"PD37";635000;4385000;56
"PD36";635000;4375000;98
"PD35";635000;4365000;69
"PD34";635000;4355000;31
"PD32";635000;4335000;35
"PD31";635000;4325000;18
"PC39";635000;4305000;55
"PC38";635000;4295000;97
"PC37";635000;4285000;41
"PC36";635000;4275000;1
"PC35";635000;4265000;98
"PC34";635000;4255000;12
"PC33";635000;4245000;2
"PC32";635000;4235000;192
"PC31";635000;4225000;42
"PC30";635000;4215000;171
"PB39";635000;4205000;92
"PB38";635000;4195000;3
"PB37";635000;4185000;93
"PB36";635000;4175000;23
"PB35";635000;4165000;74
"PB34";635000;4155000;69
"PB33";635000;4145000;136
"PB32";635000;4135000;153
"PB31";635000;4125000;173
"PG43";645000;4645000;32
"PG42";645000;4635000;17
"PG41";645000;4625000;24
"PG40";645000;4615000;86
"PF49";645000;4605000;44
"PF48";645000;4595000;54
"PF47";645000;4585000;31
"PF46";645000;4575000;50
"PF45";645000;4565000;107
"PF44";645000;4555000;59
"PF43";645000;4545000;80
"PF42";645000;4535000;64
"PF41";645000;4525000;65
"PF40";645000;4515000;89
"PE49";645000;4505000;55
"PE48";645000;4495000;43
"PE47";645000;4485000;33
"PE46";645000;4475000;42
"PE45";645000;4465000;11
"PE44";645000;4455000;32
"PE43";645000;4445000;75
"PE42";645000;4435000;72
"PE41";645000;4425000;127
"PE40";645000;4415000;80
"PD49";645000;4405000;79
"PD46";645000;4375000;58
"PD45";645000;4365000;59
"PD44";645000;4355000;11
"PD43";645000;4345000;18
"PD42";645000;4335000;39
"PD41";645000;4325000;37
"PD40";645000;4315000;19
"PC49";645000;4305000;5
"PC48";645000;4295000;113
"PC47";645000;4285000;38
"PC46";645000;4275000;14
"PC45";645000;4265000;156
"PC44";645000;4255000;60
"PC43";645000;4245000;83
"PC42";645000;4235000;158
"PC41";645000;4225000;150
"PC40";645000;4215000;141
"PB49";645000;4205000;56
"PB48";645000;4195000;67
"PB42";645000;4135000;9
"PB41";645000;4125000;44
"PG54";655000;4655000;47
"PG53";655000;4645000;54
"PG52";655000;4635000;34
"PG51";655000;4625000;13
"PG50";655000;4615000;36
"PF59";655000;4605000;20
"PF58";655000;4595000;31
"PF57";655000;4585000;58
"PF56";655000;4575000;83
"PF55";655000;4565000;98
"PF54";655000;4555000;153
"PF53";655000;4545000;53
"PF52";655000;4535000;60
"PF51";655000;4525000;77
"PF50";655000;4515000;23
"PE59";655000;4505000;27
"PE58";655000;4495000;28
"PE57";655000;4485000;35
"PE56";655000;4475000;71
"PE55";655000;4465000;63
"PE54";655000;4455000;50
"PE53";655000;4445000;66
"PE52";655000;4435000;87
"PE51";655000;4425000;88
"PE50";655000;4415000;78
"PD59";655000;4405000;70
"PD53";655000;4345000;6
"PD52";655000;4335000;52
"PD51";655000;4325000;59
"PD50";655000;4315000;204
"PC59";655000;4305000;180
"PC58";655000;4295000;73
"PC54";655000;4255000;31
"PC53";655000;4245000;91
"PC52";655000;4235000;124
"PC51";655000;4225000;161
"PC50";655000;4215000;125
"PB59";655000;4205000;42
"PG64";665000;4655000;28
"PG63";665000;4645000;78
"PG62";665000;4635000;35
"PG61";665000;4625000;18
"PG60";665000;4615000;78
"PF69";665000;4605000;86
"PF68";665000;4595000;41
"PF67";665000;4585000;102
"PF66";665000;4575000;109
"PF65";665000;4565000;84
"PF64";665000;4555000;90
"PF63";665000;4545000;58
"PF62";665000;4535000;57
"PF61";665000;4525000;50
"PF60";665000;4515000;29
"PE69";665000;4505000;28
"PE68";665000;4495000;44
"PE67";665000;4485000;63
"PE66";665000;4475000;72
"PE65";665000;4465000;21
"PE64";665000;4455000;56
"PE63";665000;4445000;70
"PE62";665000;4435000;20
"PE61";665000;4425000;15
"PE60";665000;4415000;62
"PD69";665000;4405000;101
"PD62";665000;4335000;42
"PD61";665000;4325000;229
"PD60";665000;4315000;264
"PC69";665000;4305000;9
"PC63";665000;4245000;1
"PC62";665000;4235000;159
"PC61";665000;4225000;83
"PC60";665000;4215000;24
"PG74";675000;4655000;80
"PG73";675000;4645000;82
"PG72";675000;4635000;113
"PG71";675000;4625000;61
"PG70";675000;4615000;117
"PF79";675000;4605000;112
"PF78";675000;4595000;93
"PF77";675000;4585000;129
"PF76";675000;4575000;92
"PF75";675000;4565000;99
"PF74";675000;4555000;156
"PF73";675000;4545000;66
"PF72";675000;4535000;47
"PF71";675000;4525000;52
"PF70";675000;4515000;30
"PE79";675000;4505000;77
"PE78";675000;4495000;56
"PE77";675000;4485000;40
"PE76";675000;4475000;42
"PE74";675000;4455000;5
"PE73";675000;4445000;26
"PE72";675000;4435000;20
"PE71";675000;4425000;87
"PE70";675000;4415000;58
"PD79";675000;4405000;1
"PD72";675000;4335000;53
"PD71";675000;4325000;3
"PD70";675000;4315000;25
"PC73";675000;4245000;1
"PC72";675000;4235000;200
"PC71";675000;4225000;59
"PC70";675000;4215000;5
"PG85";685000;4665000;8
"PG84";685000;4655000;37
"PG83";685000;4645000;131
"PG82";685000;4635000;141
"PG81";685000;4625000;35
"PG80";685000;4615000;111
"PF89";685000;4605000;109
"PF88";685000;4595000;124
"PF87";685000;4585000;90
"PF86";685000;4575000;9
"PF85";685000;4565000;65
"PF84";685000;4555000;89
"PF83";685000;4545000;11
"PF82";685000;4535000;41
"PF81";685000;4525000;10
"PF80";685000;4515000;24
"PE89";685000;4505000;18
"PE88";685000;4495000;64
"PE87";685000;4485000;24
"PE86";685000;4475000;21
"PE83";685000;4445000;14
"PE82";685000;4435000;21
"PG94";695000;4655000;62
"PG93";695000;4645000;81
"PG92";695000;4635000;61
"PG91";695000;4625000;42
"PG90";695000;4615000;99
"PF99";695000;4605000;116
"PF98";695000;4595000;95
"PF97";695000;4585000;21
"PF96";695000;4575000;61
"PF95";695000;4565000;13
"QG04";705000;4655000;25
"QG03";705000;4645000;33
"QG02";705000;4635000;77
"QG01";705000;4625000;69
"QG00";705000;4615000;109
"QF09";705000;4605000;74
"QF08";705000;4595000;54
"QF07";705000;4585000;76
"QF06";705000;4575000;4
"QG11";715000;4625000;57
"QG10";715000;4615000;136
"QF19";715000;4605000;125
"QF18";715000;4595000;69
"QF17";715000;4585000;117
"QG21";725000;4625000;32
"QG20";725000;4615000;79
"QF29";725000;4605000;106
"QF28";725000;4595000;93
"QG30";735000;4615000;93
